Charter;Name;GDP per capita;Region;Sector;GDP;Race;Mother colony relations;Founded;rrr;Mother Colony Charter;Ycoord;Capitol;Type;Unemployment;Independence;Civilization;Platform;Owner;Population;CW size;Xcoord;Atmosphere stage
lan5bBBZ;Diamond City;2544;0;0/0;7392198;Human;123;2020-07-24 00:00:00;0;khTF2ugo;-558;0;Red Planet;28;;United Earth;ios.appstore;Vikings;2906;0;-379;1
Y0I9Mt8K;Eko Site C;1183;0;1/0;209364;Human;123;2020-08-16 00:00:00;0;tLCuf8Sq;162;0;Red Planet;37;;United Earth;android.gplay;Elfutza;177;0;-704;0
fZP43LBG;mars one ita;9328;0;1/0;186563;Human;100;2020-08-18 00:00:00;0;ggB62L3B;-810;0;Red Planet;0;;United Earth;android.gplay;camillo;20;0;-755;0
yHlyBwOH;47 Empire;26999;1;0/-1;901396399;Human;100;2018-09-30 00:00:00;1;earth;800;1;Earthlike;16;2019-08-02 00:00:00;United Earth;windows.windowsstore;THMLivai;33386;0;455;3
A0UNi2BV;babland;3549;1;1/0;2157771;Human;123;2020-07-07 00:00:00;0;FOGz9f6E;-1;0;Earthlike;0;;United Earth;android.gplay;kazorz59;608;0;-858;3
ETWADt9G;My Colony;6659;0;1/0;266355;Human;100;2020-03-12 00:00:00;0;ImUVv7fb;-290;1;Earthlike;2;;United Earth;android.gplay;Mrapplesauce86;40;0;-733;3
xd3cSCB5;Zolarg Brotherhood;78642;0;104/-86;1224375801;Insectoids;100;2019-03-09 00:00:00;1;earth;-880;1;Sugarland;0;2019-03-24 00:00:00;Zolarg Empire;desktop.windows;KEKSTAN1234;15569;0;13;3
mKta0ihQ;BJs Lunar Region;5325;1;0/-1;2295143;Human;123;2020-05-13 00:00:00;0;My1glIWd;429;0;Lunar;0;;United Earth;android.gplay;BJ69137;431;0;-868;0
EiwVQtQG;Bibbitybob;97290;1;0/-1;1091688145;Human;123;2020-08-25 00:00:00;0;w2J5Aav9;-645;0;Lunar;0;;United Earth;steam.mac;acollins;11221;0;-440;3
aV26CNXP;Regrowth;17984;1;-1/-2;22192848;Human;123;2020-03-06 00:00:00;0;lis;-209;0;Abandoned World;0;;League of Independent States;android.gplay;Dungeonscreamer;1234;0;-238;3
mtul6tze;Mars;16705;1;0/0;534558;Human;123;2020-06-19 00:00:00;0;tirhMEIm;-332;0;Red Planet;6;;United Earth;android.gplay;SireSolo;32;0;-688;0
VeOCs0QR;buuuuugggssssssss;16982;1;105/-86;18340857;Insectoids;123;2020-08-21 00:00:00;0;XXDCxW72;352;0;Water World;46;;Zolarg Empire;web.apewebapps;Mew1234567899;1080;0;-785;3
f2KZzG7Z;First;1108;0;0/-1;40998;Human;96;2020-06-05 00:00:00;0;earth;984;0;Red Planet;10;;United Earth;android.gplay;Alphawarrior360;37;0;-324;0
LUFZIbXH;Insectopia;65039;0;1/0;961857463;Insectoids;;2019-10-24 00:00:00;0;;-175;0;Abandoned World;27;2019-11-16 00:00:00;Zolarg Empire;web.kongregate;targoth433;14789;0;-898;3
jMEMFjRb;New Sagion;5447;0;1/0;223320;Human;123;2020-07-30 00:00:00;0;CQHspi3V;-195;0;Red Planet;7;;United Earth;web.chrome;SpinningFan;41;0;-934;0
BnmgghII;Eko HQ;18269;0;1/0;273652383;Human;123;2020-08-14 00:00:00;0;mAANf40h;161;0;Red Planet;64;;United Earth;android.gplay;Elfutza;14979;0;-749;2
FtQtqHks;Fordham;319312;0;0/0;45404918212;Human;;2017-03-05 00:00:00;4;;-8;0;Forest World;49;2017-03-14 00:00:00;United Earth;web.apewebapps;Booma;142196;0;7;4
yLD4tbUW;My Colony;0;0;0/0;0;Human;100;2020-08-16 00:00:00;0;TSeEG4wQ;26;0;Earthlike;46;;United Earth;android.gplay;Enzomiak;33;0;934;3
35nekRrm;Killas;782;0;-1/-1;5472;Human;100;2020-05-30 00:00:00;0;SrjoSIOP;17;0;Earthlike;28;;United Earth;ios.appstore;Jackisback;7;0;159;3
GQpIuNTI;Fort Chadwick;2124;0;0/0;11847016;Human;123;2020-03-12 00:00:00;1;earth;111;1;Earthlike;9;2020-03-14 00:00:00;United Earth;ios.appstore;Crashjr89;5577;0;576;3
ekB94rCm;Mia;45963;1;0/0;737840576;Human;123;2020-05-02 00:00:00;0;IdDE72vW;-953;1;Asteroid;0;2020-05-02 00:00:00;League of Independent States;desktop.mac;3radek;16053;0;-939;4
RfYudd7J;Doryanland;165461;0;0/0;52340960224;Human;123;2020-01-09 00:00:00;2;OQUUg0mM;-816;1;Red Planet;2;2020-03-25 00:00:00;United Earth;windows.windowsstore;Viktoryovich;316335;0;100;4
IOCScn1Y;Kilobyte;4237;1;0/0;136922853;Human;123;2020-07-02 00:00:00;0;XOSF2uTW;66;1;Forest World;5;2020-07-03 00:00:00;United Earth;web.apewebapps;colbya;32314;0;705;3
OUlh9Lur;bugworld;7062;0;104/-86;4420568;Insectoids;123;2020-05-03 00:00:00;0;zolarg;-197;0;Sugarland;46;;Zolarg Empire;desktop.windows;spamdude;626;0;-141;3
D0GfR7LH;Insect Utopia;404;0;104/-87;158058;Insectoids;123;2020-06-08 00:00:00;0;zolarg;811;0;Sugarland;63;;Zolarg Empire;ios.appstore;Noobie21;391;0;387;3
eJ6yowwC;Zart 2;4830;0;1/0;478155;Human;123;2020-04-02 00:00:00;0;ImUVv7fb;-310;1;Earthlike;0;;United Earth;android.gplay;Zabrila;99;0;-609;3
