Charter;Atmosphere stage;Founded;Platform;Mother Colony Charter;Capitol;Xcoord;Owner;Sector;GDP per capita;CW size;GDP;Civilization;Type;Unemployment;Region;Race;Independence;Population;Mother colony relations;rrr;Name;Ycoord
uqm1on8t;3;2019-05-22 00:00:00;android.gplay;ands03iT;1;152;umidahmedov;0/0;18117;2;61307809;United Earth;Forest World;0;0;Human;2019-07-11 00:00:00;3384;100;6;Dentist;-205
3F2n1XVV;3;2019-05-30 00:00:00;android.gplay;8sTApcnY;0;-11;FzJoss;0/0;7656;0;5397185;League of Independent States;Abandoned World;0;0;Human;;705;100;0;GLA;-15
JXBX2yoy;1;2019-04-07 00:00:00;ios.appstore;AN4Jca2c;0;-955;peanutbun;0/-1;1339;0;1293014;United Earth;Lunar;0;1;Human;;966;100;0;Lunar Munnar;793
dSWymDXe;3;2019-07-27 00:00:00;ios.appstore;raxR2iqL;0;96;EnzoRamos;0/0;0;0;0;United Earth;Earthlike;0;0;Human;;8;100;0;Halstrom;-79
1MUIqifS;3;2019-02-17 00:00:00;ios.appstore;Y5qXYph2;0;283;CheefsMagee;0/-1;4684;0;2023617;United Earth;Earthlike;9;1;Human;;432;100;0;Dopetopia;768
1BnpLhLI;3;2019-05-18 00:00:00;ios.appstore;HbBvglts;0;25;ElCahapi;104/-86;4696;0;122100;Zolarg Empire;Sugarland;0;0;Insectoids;;26;100;0;My Colony;23
M5KX2RK6;4;2016-11-19 00:00:00;windows.windowsstore;earth;1;-366;namepending;0/1;26592;0;1433074677;United Earth;Red Planet;0;0;Human;2017-01-14 00:00:00;53891;100;1;gamers paridise;-950
jyKVe55n;3;2019-04-10 00:00:00;android.gplay;ji7w2k1V;0;549;naturephoto86;0/-1;10566;0;68701692;United Earth;Lunar;0;0;Human;;6502;100;0;Lunar;242
jCr00fs9;3;2019-02-24 00:00:00;ios.appstore;earth;0;-967;bluemunchkin;1/0;3228;0;45192;United Earth;Forest World;46;0;Human;;14;100;0;New earth;439
Qc2EJ3wW;3;2018-09-15 00:00:00;windows.windowsstore;earth;1;738;Chocsheep2007;0/0;1281;0;25566793;United Earth;Earthlike;62;0;Human;2018-10-09 00:00:00;19956;100;1;Gabis Colony;257
fjEcIo2f;4;2018-10-29 00:00:00;android.gplay;3g83nrjS;1;869;PhunkyPhantom;-1/0;6259;0;124094027;United Earth;Red Planet;7;0;Human;2018-11-05 00:00:00;19826;100;1;Crashzone;887
NuQNsqyT;3;2019-07-07 00:00:00;windows.windowsstore;uvBMmpAy;1;162;Baker;0/0;4072;0;50910933;United Earth;Earthlike;48;0;Human;2019-07-18 00:00:00;12502;100;5;New Detroit, Same Problems;-187
Zu41KyKY;2;2019-08-07 00:00:00;windows.windowsstore;mPu9lnWT;0;-378;mailablemage;0/0;3530;0;68924303;United Earth;Red Planet;0;1;Human;;19528;100;0;nether;-828
0Lq9DxGI;4;2018-02-17 00:00:00;web.apewebapps;lis;1;-344;laurencevde;-1/-2;48832;0;52107095504;League of Independent States;Asteroid;0;0;Human;2018-02-19 00:00:00;1067062;100;0;LauRock;-310
ipzZmj1N;1;2019-07-17 00:00:00;ios.appstore;lis;0;40;SpacePotato;-1/-2;3943;0;3639652;League of Independent States;Asteroid;0;0;Human;;923;100;0;Omega Base;131
gGGhNLQ0;3;2019-06-10 00:00:00;windows.windowsstore;AFMxexti;0;211;octoid;0/0;21379;0;534478;United Earth;Earthlike;0;1;Human;;25;100;0;Earth Online;-119
WtqDlEgd;4;2018-12-28 00:00:00;android.gplay;RjNrpf0T;0;-843;DeepSpaceSteve;106/-87;184944;0;20713715;Alpha Draconians;Lava World;0;1;Reptilian;;112;100;0;Chasar;714
h038bsj7;0;2019-02-07 00:00:00;web.apewebapps;Cjy3uM5h;0;351;JustMakers;-1/0;5581;0;234416;United Earth;Red Planet;0;0;Human;;42;100;0;Incognito Mode;-358
9HUoBU0Q;0;2019-04-20 00:00:00;android.gplay;prRftiCA;0;625;Gabriel123;0/0;1311;0;49815;United Earth;Red Planet;0;0;Human;;38;100;0;Glck;-483
nrgULeLx;3;2019-05-29 00:00:00;windows.windowsstore;i9aKWNcC;0;-975;aegonunlikley;1/0;3241;0;43317180;United Earth;Forest World;0;1;Human;;13365;100;0;GreenStorm;471
CaPZII3d;4;2019-05-18 00:00:00;android.gplay;mPu9lnWT;0;250;Kwalt;0/-1;81730;0;3051079567;United Earth;Red Planet;0;1;Human;;37331;100;0;Altopnia;599
84qCsHRD;0;2019-08-07 00:00:00;android.gplay;mPu9lnWT;0;-499;mailablemage;0/0;469974;0;3759793;United Earth;Red Planet;37;1;Human;;8;100;0;nether;-438
EkFs407X;0;2019-05-12 00:00:00;windows.windowsstore;5sCmAq6T;0;-930;YuriGagarin;-1/-2;8162;0;1207989;League of Independent States;Asteroid;0;0;Human;;148;100;0;Leviathain-1;-503
flLzNvx4;4;2019-02-20 00:00:00;web.apewebapps;earth;1;-781;Xeo100;1/0;57527;0;14560440024;United Earth;Earthlike;7;0;Human;2019-03-07 00:00:00;253107;100;3;Moderdonia;499
0uHkDUt9;3;2019-04-10 00:00:00;android.gplay;VCS3emaj;0;907;ScavenJunker;0/0;4563;0;1222797;United Earth;Earthlike;0;0;Human;;268;100;0;Colony Old Bulgaria;-459
Kuvwq0g4;3;2019-05-12 00:00:00;windows.windowsstore;RSamWCwk;0;43;damanjud;-1/-2;3624;0;271778;League of Independent States;Abandoned World;45;0;Human;;75;100;0;My Colony;-309
