Charter;rrr;Independence;Platform;Population;Owner;Ycoord;Founded;Race;Xcoord;Sector;CW size;Mother colony relations;Name;Mother Colony Charter;GDP per capita;Atmosphere stage;GDP;Type;Civilization;Capitol;Unemployment;Region
bjQ6qV5m;5;2019-07-01 00:00:00;android.gplay;222175;Megaland;-124;2019-05-26 00:00:00;Human;166;0/0;0;100;mars project;earth;185217;4;41150560007;Red Planet;United Earth;1;3;1
WVy5yNxy;0;;android.gplay;1537;Ciyus;751;2018-08-31 00:00:00;Human;107;0/-1;0;100;Ciyus;earth;3;0;4920;Red Planet;United Earth;0;0;0
3mrleZpY;6;2019-09-02 00:00:00;android.gplay;167006;Unique;880;2019-08-28 00:00:00;Human;550;0/0;0;100;My Colony;earth;26738;4;4465441003;Red Planet;United Earth;1;0;0
0m3pDVL4;1;2017-10-24 00:00:00;android.gplay;32675;skipy197;-668;2017-05-28 00:00:00;Human;328;0/0;0;100;God;earth;12207;4;398852347;Red Planet;United Earth;1;0;0
s13SSILc;0;;android.gplay;350;CalebPerson;463;2019-08-27 00:00:00;Human;621;0/0;0;100;Abundant;earth;5962;3;2086560;Earthlike;United Earth;0;0;0
s74g4MaF;0;;android.gplay;470;Venoshelos2105;-179;2019-08-24 00:00:00;Human;-997;0/0;0;72;Plz work;earth;4430;0;2082296;Red Planet;United Earth;0;0;0
R7AQq020;0;;android.gplay;5;ProxymaCentaury;-160;2019-09-02 00:00:00;Human;655;0/0;0;100;Karma;earth;68897;3;344484;Earthlike;United Earth;0;0;1
NmkoAf3K;0;2019-09-20 00:00:00;android.gplay;2082;Ducnam;660;2019-09-18 00:00:00;Human;815;-1/0;0;100;My Colony;earth;4392;2;9145183;Red Planet;United Earth;1;1;0
fng1yMQx;0;;android.gplay;6652;Waffler1944;-345;2019-09-18 00:00:00;Human;535;0/0;0;100;wafflandia;earth;542;3;3603153;Earthlike;United Earth;0;13;1
sCe1yAGJ;0;;desktop.windows;620;Weselko;102;2019-10-04 00:00:00;Insectoids;832;104/-86;0;100;zTown;gZi2TJ8z;3023;3;1873991;Sugarland;Zolarg Empire;0;10;0
fqA7ysUb;0;;web.apewebapps;3718;Bobarmy;-936;2019-02-27 00:00:00;Human;510;104/-86;0;100;Bobarmys 2nd region;earth;4646;3;17273199;Earthlike;United Earth;0;2;1
zR3cPtUA;0;;desktop.windows;311;Finwe;8;2019-09-11 00:00:00;Human;-308;-1/-2;0;100;Dont Go Outside;lis;12508;0;3889902;Asteroid;League of Independent States;0;0;1
dJ1Km7MR;0;;web.apewebapps;74;User21;-249;2019-11-11 00:00:00;Human;-423;0/0;0;100;My Colony;C1eileZK;18920;3;1400048;Earthlike;United Earth;0;6;0
exFPZr8G;0;2019-07-28 00:00:00;android.gplay;9118;Lewis0915;987;2019-06-16 00:00:00;Human;790;-1/-1;0;100;Sky Burner;earth;18628;4;169851717;Red Planet;United Earth;1;0;0
yLNUcCGf;0;;web.apewebapps;13;timtarrel;-885;2019-10-24 00:00:00;Human;-246;0/0;0;100;Tarrel;ACxqIIBf;27399;3;356189;Forest World;United Earth;0;46;0
nu1H46zz;0;;android.gplay;11;QIGN;144;2019-09-23 00:00:00;Human;173;0/0;0;100;United Federation  Arctura;earth;15847;3;174322;Earthlike;United Earth;0;0;0
m98sxpQa;0;;web.apewebapps;720;popirot;-152;2019-08-29 00:00:00;Insectoids;419;104/-86;0;100;Regurgitatus imperator Degueli III;zolarg;2801;3;2016901;Sugarland;Zolarg Empire;0;4;0
eIChn4x4;0;;android.gplay;3002;Niklas;715;2019-07-23 00:00:00;Human;210;0/0;0;100;Mars One;earth;5698;2;17106822;Red Planet;United Earth;0;0;0
f3qG3IZz;0;;web.facebook;3740;LucasPozzi;-860;2019-09-10 00:00:00;Human;236;0/1;0;92;My Colony;earth;1964;1;7344789;Red Planet;United Earth;0;5;0
M1PFlypM;1;2019-10-06 00:00:00;web.apewebapps;5217;Platypustex;957;2018-12-11 00:00:00;Human;-769;1/-1;0;100;Platypustex Empire;earth;5000;2;26087311;Red Planet;United Earth;1;0;0
5BaBaiHO;0;;web.chrome;11;Hod;575;2019-08-18 00:00:00;Human;386;0/0;0;100;Wau;earth;11815;3;129960;Water World;United Earth;0;0;0
58rv7Wdz;0;;ios.appstore;800;Panda101;-889;2019-08-11 00:00:00;Insectoids;16;104/-86;0;100;Give it a go;xd3cSCB5;938;0;750474;Ice World;Zolarg Empire;0;66;0
30gd1o3d;0;;web.apewebapps;67;Electrogamer1943;669;2019-11-08 00:00:00;Human;-846;1/-1;0;100;k;7SokO6mP;32166;0;2155097;Red Planet;United Earth;0;0;1
R7GEaHb8;0;;ios.appstore;7;Ffugla;-1;2019-10-31 00:00:00;Insectoids;5;104/-86;0;100;My Colony;XlLdbwd1;19318;3;135225;Sugarland;Zolarg Empire;0;0;0
B8J812vY;0;;android.gplay;478;Michaelcussell;-112;2019-09-12 00:00:00;Human;-849;0/0;0;100;michaels;z3tCXUMz;877;0;419073;Red Planet;United Earth;0;45;1
KAuXXzET;0;;web.chrome;2657;DeathWatch2003;-118;2019-11-24 00:00:00;Human;-870;1/0;0;100;Deliri0us-1;zGZeF7B4;10128;3;26909066;Earthlike;United Earth;0;0;1
1qIqsfCV;0;;android.gplay;23;Neveragaiin;-698;2019-11-18 00:00:00;Human;842;0/0;0;100;My Colony;0pcW3EsC;0;3;0;Earthlike;United Earth;0;69;0
