Charter;Unemployment;CW size;Atmosphere stage;Name;Civilization;Owner;Population;Platform;Race;Sector;Independence;Capitol;Region;Mother colony relations;Founded;rrr;Type;Xcoord;GDP per capita;Ycoord;GDP;Mother Colony Charter
vFlCnjDV;32;0;4;Drews World;United Earth;areis22;35577;desktop.mac;Human;0/0;;0;0;123;2020-03-25 00:00:00;0;Forest World;-8;16668;13;592994439;2U0l5IHZ
gkTCV5Q6;47;0;3;Vederitan;Zolarg Empire;Babyfinger44;2185;android.gplay;Insectoids;104/-86;;0;0;123;2020-06-15 00:00:00;0;Sugarland;-470;371;68;810088;80piKBVK
Su4uu6Pm;31;0;3;Mars;United Earth;wailochow;38;web.apewebapps;Human;0/0;;0;0;123;2020-05-11 00:00:00;0;Earthlike;-140;20388;700;774735;ZLdX8b26
AhOWq9j9;2;0;3;POS EARTH 2;United Earth;Lineman12;2986;web.apewebapps;Human;0/-1;;0;1;123;2020-09-02 00:00:00;0;Earthlike;-338;61392;669;183315738;OCMQfSwG
rsEKKK1G;10;0;3;alu asp;Zolarg Empire;razputin;3396;web.facebook;Insectoids;104/-86;;0;1;123;2020-06-18 00:00:00;0;Abandoned World;-97;2799;355;9504424;80piKBVK
Ok1sFNEX;25;0;2;? ? ?;United Earth;Theo356;9729;android.gplay;Human;0/0;;0;1;123;2020-06-14 00:00:00;0;Red Planet;522;34442;-813;335086406;TPFYUd3h
PIKju7nu;0;0;0;Time Sink Forever;United Earth;DARALES;354;android.gplay;Human;0/0;;0;1;123;2020-02-26 00:00:00;0;Red Planet;-600;4248;-119;1503793;earth
m3xnN1YM;0;0;3;My Colony;Alpha Draconians;Grengood;78;desktop.windows;Reptilian;106/-87;;1;0;123;2020-05-29 00:00:00;0;Water World;1;322169;-464;25129180;6uNP9LFY
t0zjFLH0;40;0;3;My Colony;United Earth;Awais;9719;android.gplay;Human;0/0;;0;0;123;2020-03-24 00:00:00;0;Earthlike;689;6839;-183;66471564;khTF2ugo
bFscc939;0;0;3;etherath;United Earth;kekcat;12;web.chrome;Human;0/0;;0;0;100;2020-08-11 00:00:00;0;Earthlike;733;0;-227;0;mYzmOyeo
wXrxxeHa;22;0;3;My Colony;United Earth;Andrewbaker;9;android.gplay;Human;0/-1;;0;0;100;2020-05-31 00:00:00;0;Water World;458;114761;866;1032845;BblM7OJ9
YnojiojE;16;0;3;Mars;United Earth;BadBizz;15826;web.apewebapps;Human;0/0;;0;0;123;2020-04-01 00:00:00;0;Lunar;408;15509;93;245447193;5aoUeEfV
1i5eQvjr;0;0;1;Myr Tariniel;United Earth;Wavyhix01;3252;desktop.windows;Human;0/0;;0;0;123;2020-07-06 00:00:00;0;Red Planet;769;942;-387;3064022;mPu9lnWT
xTGuiiit;10;0;4;Alt;United Earth;Toru;737495;desktop.linux;Human;1/0;;0;1;123;2020-03-14 00:00:00;0;Red Planet;-876;908306;155;669871349639;khTF2ugo
Ln1IHtlr;0;0;0;My Colony;United Earth;koles100;341;android.gplay;Human;1/0;;0;0;123;2020-01-08 00:00:00;0;Lunar;-941;1785;-77;608623;mPu9lnWT
aduFOPSe;22;0;4;Haven;United Earth;Mutts2020;63554;android.gplay;Human;1/0;;0;0;123;2020-04-27 00:00:00;0;Earthlike;-548;5651;-854;359143926;vAq9DN5X
lV3ob939;0;0;3;TKH-GAB4965;United Earth;MaxiPoke4455Youtuber;425;android.gplay;Human;0/0;;0;1;123;2020-09-02 00:00:00;0;Earthlike;629;34432;332;14633507;R58KCiD1
uxwU3M1G;1;0;3;New dawn;United Earth;donier87;9917;windows.windowsstore;Human;-1/-1;;0;0;123;2020-04-30 00:00:00;0;Red Planet;114;12814;379;127073923;earth
zgnLIfcq;4;0;3;Lol;United Earth;Alen767;2432;web.apewebapps;Human;0/0;;0;1;123;2020-03-13 00:00:00;0;Earthlike;492;34040;-279;82784510;earth
K2aEGEBa;0;0;2;America;United Earth;hamman2019;14577;windows.windowsstore;Human;0/0;;0;1;123;2020-08-02 00:00:00;0;Red Planet;402;19402;89;282828453;5aoUeEfV
QBeut5Ur;0;0;0;Dooo;United Earth;Niklos123;1432;ios.appstore;Human;0/0;;0;0;123;2020-05-19 00:00:00;0;Red Planet;-643;27349;-956;39164099;P6nL4iJO
ath5Qmmo;6;0;2;Antonio;League of Independent States;Predator;1930;android.gplay;Human;-1/-2;;0;0;100;2019-04-20 00:00:00;0;Asteroid;-251;5226;-148;10085324;lis
0CIwPONg;7;0;2;USSR;United Earth;BenNein;9299;ios.appstore;Human;1/0;;0;0;123;2020-05-28 00:00:00;0;Red Planet;-763;3567;772;33168904;earth
coMP5PL8;0;0;4;KBE_Earth;United Earth;nucleus;3627621;steam.windows;Human;0/0;2020-01-15 00:00:00;1;1;100;2018-10-24 00:00:00;4;Earthlike;781;507109;-25;1839600815665;earth
r1EkeDdt;2;0;0;Homeattheriver;United Earth;DerHamburger;3575;android.gplay;Human;1/0;;0;0;123;2020-07-31 00:00:00;0;Red Planet;-809;4039;31;14440445;T0llS3WW
isFttAft;5;0;3;Kendema;United Earth;muffitt95;3989;android.gplay;Human;0/0;;0;0;123;2020-05-12 00:00:00;0;Lunar;-870;4184;-999;16690930;earth
veJAzItC;0;0;3;Nikloaka;Zolarg Empire;Nikala1110;588;android.gplay;Insectoids;105/-86;;0;1;123;2020-07-09 00:00:00;0;Water World;-761;3841;-18;2258229;5T3YY7H6
