Charter;rrr;Atmosphere stage;Region;GDP;Unemployment;GDP per capita;Population;Ycoord;CW size;Type;Race;Sector;Owner;Mother colony relations;Xcoord;Independence;Platform;Civilization;Capitol;Name;Mother Colony Charter;Founded
jda1y91I;0;3;0;0;0;0;460;695;0;Earthlike;Human;0/0;shift3;100;650;;web.apewebapps;United Earth;0;Hashville;earth;2019-08-30 00:00:00
a2gWzvjh;0;3;0;8411767;0;17062;493;549;0;Red Planet;Human;-1/0;polybotese;0;886;;windows.windowsstore;United Earth;0;GABINOPOLIS;earth;2017-02-28 00:00:00
mb0onyVw;0;2;0;3260407;0;3365;969;839;0;Red Planet;Human;0/0;jonboboom;100;-714;;android.gplay;United Earth;0;Jonboboom;mgPT63ZA;2019-08-14 00:00:00
pqfEZbxE;0;3;0;502183;91;41849;12;56;0;Water World;Reptilian;106/-87;Raser21;94;-755;;android.gplay;Alpha Draconians;0;Draco;draconian;2019-09-11 00:00:00
KuQLogMD;0;3;0;1023238;0;4759;215;17;0;Earthlike;Human;1/0;Jgbury07;100;-842;;android.gplay;United Earth;0;Django 1;earth;2019-08-18 00:00:00
p3Yh8SiB;0;2;0;4042881;0;10287;393;124;0;Red Planet;Human;0/-1;Clr;42;870;;android.gplay;United Earth;1;clr;EZIcLRkk;2019-06-19 00:00:00
O7c4d2xL;0;4;0;397035414;0;14564;27262;-494;0;Red Planet;Human;0/0;Realcooldude;100;-718;2018-10-09 00:00:00;android.gplay;United Earth;1;Plutonium;2OFmHSSu;2018-09-12 00:00:00
FFwg1QDR;0;3;0;208035778;1;10641;19550;-231;0;Red Planet;Human;0/0;mycu;100;-401;2019-09-18 00:00:00;windows.windowsstore;United Earth;1;penopey;earth;2019-09-13 00:00:00
Rd4BkbRQ;0;3;1;752809;21;4888;154;22;0;Water World;Human;0/0;Cxntpunch;100;785;;android.gplay;United Earth;0;ayy;IhigRvIq;2019-07-09 00:00:00
JVSYzdmT;0;0;0;1281604;69;4244;302;754;0;Red Planet;Human;1/0;Floof76;100;-866;;web.chrome;United Earth;0;floof;KHAs9ztY;2019-06-10 00:00:00
919jTkbK;0;3;0;119067515;3;12153;9797;936;0;Lunar;Human;0/-1;Themanwonder;100;19;2019-08-23 00:00:00;android.gplay;United Earth;1;My Colony;earth;2019-08-06 00:00:00
bUydDxkf;0;0;1;92995;60;18599;5;215;0;Lunar;Human;0/0;WeathermanCole;100;153;;android.gplay;United Earth;0;United Regions Of America;5aoUeEfV;2019-05-25 00:00:00
egB4LAt4;0;3;1;80657208;0;9687;8326;75;0;Lunar;Human;0/0;Infamy1;100;879;;desktop.windows;United Earth;0;Infamy Prime;earth;2019-08-31 00:00:00
6R4UNL6X;0;0;0;1715223;0;17502;98;621;0;Lunar;Human;0/0;manooak;100;-704;;windows.windowsstore;United Earth;0;Austerus;earth;2019-09-06 00:00:00
a8i0D1Zz;0;3;0;61841;34;773;80;-213;0;Earthlike;Human;0/0;McadoFromRoblox;100;-347;;ios.appstore;United Earth;0;Alpha-4;earth;2019-09-07 00:00:00
Wzw1dTqO;0;3;0;0;33;0;3;-204;0;Earthlike;Human;0/0;Swifty666;100;363;;android.gplay;United Earth;0;Howley;8LeGCLjM;2019-05-14 00:00:00
MN22KlgA;0;4;0;965823940;4;2956;326764;339;0;Red Planet;Human;0/0;play9me;100;566;2018-05-24 00:00:00;windows.windowsstore;United Earth;1;zozad;earth;2018-05-20 00:00:00
1ag0vbNO;0;3;1;111139;80;22228;5;705;0;Forest World;Human;0/0;Tejano;100;-866;;android.gplay;United Earth;0;Forest;md35Bztu;2019-06-19 00:00:00
ZmoAcghw;0;3;0;135492;0;6775;20;476;0;Earthlike;Human;0/0;jessejr;100;-710;;windows.windowsstore;United Earth;1;Red Herring;EZIcLRkk;2019-05-29 00:00:00
JoVZXBcC;0;3;0;193680785;7;9017;21480;-812;0;Lunar;Human;0/1;Mat422;100;59;2019-09-16 00:00:00;windows.windowsstore;United Earth;1;My Colony;earth;2019-09-11 00:00:00
GURhbsyL;0;0;0;106726;0;17788;6;-722;0;Red Planet;Human;0/0;Ovocnicek;100;-106;;ios.appstore;United Earth;0;Jakubkovo;earth;2019-09-16 00:00:00
DOOEOKla;2;3;0;45916533;4;4729;9710;4;0;Red Planet;Human;0/0;frac;100;535;1970-01-01 00:00:00;android.gplay;United Earth;1;Rooi Een;earth;2019-03-29 00:00:00
czcDIUf5;0;4;0;11834608502;10;74441;158980;-756;0;Red Planet;Human;1/1;becky2743;100;-807;;web.facebook;United Earth;0;My first go of it;SN1Egama;2019-09-01 00:00:00
pwIsfL7h;0;0;0;298976;10;7666;39;-963;0;Lunar;Human;0/1;Mattymatty84;100;17;;ios.appstore;United Earth;0;Test;oSPECim5;2019-07-19 00:00:00
oR36zSEA;0;3;1;37533257;0;3412114;11;612;0;Desert World;Reptilian;106/-87;GeneralWeeb;100;629;;web.chrome;Alpha Draconians;0;Weebius Draconius;draconian;2019-09-18 00:00:00
r7nZYNcj;0;0;0;465156;55;3020;154;-212;0;Red Planet;Human;0/0;Sebi01;96;-755;;android.gplay;United Earth;0;Colonial 0.2;earth;2017-11-17 00:00:00
udPDySLD;0;2;0;6760479;0;3888;1739;-113;0;Red Planet;Human;0/0;TELEINE;94;177;;android.gplay;United Earth;0;Portugal;sN3tyuu7;2019-05-12 00:00:00
YZwzw9gT;0;0;1;269413;59;8419;32;-807;0;Lunar;Human;-1/0;shadowGABE;100;661;;windows.windowsstore;United Earth;0;Land of Tranquility;nNnMXZmF;2019-08-12 00:00:00
