Charter;Name;Owner;Founded;Population;Race;CW size;Type;GDP;Xcoord;Atmosphere stage;Unemployment;GDP per capita;Mother colony relations;Capitol;rrr;Civilization;Independence;Mother Colony Charter;Region;Platform;Ycoord;Sector
8oIeXbMu;sn;snudgy;2019-08-26 00:00:00;284;Human;0;Lunar;1033856;176;0;10;3640;100;0;0;United Earth;;earth;0;web.facebook;177;0/0
srLB2Vof;ThisLand;joshfritzler69;2019-10-11 00:00:00;359;Human;0;Red Planet;2279380;322;0;0;6349;100;0;0;United Earth;;WlB3h4wa;1;android.gplay;-256;0/0
YqoZTLmU;Treetopia;WayveDigr;2019-10-01 00:00:00;873;Human;0;Forest World;7311808;6;3;0;8375;100;0;0;United Earth;;earth;0;web.apewebapps;923;0/0
QhIFwfsC;berosei - city of aliens;b2bgamer;2019-09-30 00:00:00;337500;Human;0;Red Planet;595857703095;-304;4;0;1765504;100;1;0;United Earth;2019-10-12 00:00:00;earth;0;steam.linux;263;0/0
M0rVVw6c;Hapes II;Myotoke;2019-10-08 00:00:00;74;Human;0;Earthlike;945976;308;3;2;12783;100;0;0;United Earth;;WlB3h4wa;0;desktop.windows;-236;0/0
go36KsqT;Davin;motorheadraider;2019-05-15 00:00:00;8046;Human;0;Lunar;39394032;15;2;0;4896;100;0;0;United Earth;;MRAsagtl;1;steam.windows;-908;0/0
3JAsiLmQ;TerreISEN;Mael;2019-10-02 00:00:00;113;Human;0;Red Planet;271260;420;0;64;2401;100;0;0;United Earth;;EYXPVoUS;0;windows.windowsstore;-78;0/0
ijTjigYh;United Together;corby20;2019-07-28 00:00:00;21;Human;0;Earthlike;278366;261;3;20;13256;100;0;0;United Earth;;Y5qXYph2;0;windows.windowsstore;888;0/-1
bAIHOSA8;skalvurt;Paddygav;2017-08-27 00:00:00;75914;Human;0;Red Planet;1351829085;-765;4;40;17807;100;1;1;United Earth;2018-08-18 00:00:00;earth;0;android.gplay;859;0/0
crHYowLr;Niebuszewo;Canthir;2019-10-05 00:00:00;2080;Insectoids;0;Lava World;11361749;-70;4;4;5462;100;0;0;Zolarg Empire;;zolarg;0;desktop.windows;-890;104/-86
8G3t5VsF;Bumsfidel;Deprinator;2019-06-21 00:00:00;324452;Human;0;Earthlike;11214143385;-339;4;14;34563;100;1;4;United Earth;2019-07-23 00:00:00;I48gq4eh;1;android.gplay;-147;1/0
wRjt2w1h;Sugarland;Luker124;2019-05-23 00:00:00;400;Insectoids;0;Sugarland;1377177;139;3;22;3443;100;0;0;Zolarg Empire;;earth;1;android.gplay;656;104/-86
833Xkxlc;My Colony;ligmaXDXD123;2019-08-28 00:00:00;232;Human;0;Earthlike;500535;377;3;34;2157;96;0;0;United Earth;;earth;0;web.chrome;61;0/0
I35JXS1l;My Colony;NotaBot23;2019-09-19 00:00:00;129;Human;0;Lunar;1084888;-923;0;0;8410;96;0;0;United Earth;;IGiMQCBU;0;windows.windowsstore;-433;0/0
80GsYuln;Space X is Down;Geckohim;2019-01-13 00:00:00;307835;Human;0;Red Planet;52140543315;172;4;7;169378;100;1;1;United Earth;2019-01-17 00:00:00;5aoUeEfV;0;android.gplay;-174;0/0
KtYV3MgQ;Mechanicus Outpost #1;KieranM118;2019-09-13 00:00:00;3346;Human;0;Red Planet;51433569;-837;3;0;15372;100;0;0;United Earth;;earth;0;android.amazon;-793;0/1
cfKPc4W3;New Mirkheim;Kodai;2019-07-20 00:00:00;123938;Human;0;Lunar;1826940814;-107;4;2;14741;100;1;0;United Earth;2019-08-12 00:00:00;earth;0;ios.appstore;-309;0/0
hchMtdWA;gang gang;jrai123;2019-10-07 00:00:00;241048;Human;0;Earthlike;31414592427;12;4;7;130325;100;1;1;United Earth;2019-10-08 00:00:00;uvBMmpAy;0;windows.windowsstore;-17;-1/0
mIDaUT33;Terranova;jova;2017-05-15 00:00:00;3078;Human;0;Forest World;8622584;852;3;0;2801;100;0;0;United Earth;;ccYAzvk7;0;windows.windowsstore;372;0/0
lpR2O45a;Clarko;clarko26;2019-10-31 00:00:00;3466;Human;0;Red Planet;20333126;942;2;6;5866;94;0;0;United Earth;;earth;0;android.gplay;480;-1/0
5aoUeEfV;BOB-ROSS;davidhuntsberger42;2017-11-29 00:00:00;952655;Human;2;Red Planet;5239199819484;282;4;36;5499577;100;1;59;United Earth;2017-12-08 00:00:00;earth;0;desktop.windows;123;0/0
tFsLd6G1;Matteo;Mat422;2019-09-05 00:00:00;19994;Human;0;Earthlike;80879933;-412;3;1;4045;100;1;0;United Earth;2019-09-08 00:00:00;earth;0;ios.appstore;197;0/0
NYJRItoM;My Colony;Flux;2019-06-14 00:00:00;146;Human;0;Water World;10332;-121;3;0;71;96;0;0;League of Independent States;;lis;0;windows.windowsstore;-8;-1/-2
BJOzeS1F;Weevil Prime;steevilweevil;2019-10-21 00:00:00;5;Human;0;Water World;202934;181;3;0;40587;100;0;0;League of Independent States;;lis;0;android.gplay;332;-1/-2
urHsby2L;MAIN;sirdrewdude;2019-05-10 00:00:00;6224;Human;0;Earthlike;95565371;-487;3;0;15354;100;0;0;United Earth;;mPu9lnWT;1;web.apewebapps;-577;0/0
fJNbO7fc;1;smcswine;2019-09-28 00:00:00;418;Human;0;Ice World;6772263;247;0;0;16202;100;0;0;League of Independent States;;lis;0;android.gplay;-159;-1/-2
7gM7RZld;CCT;bigtimer;2019-09-06 00:00:00;968;Human;0;Forest World;5925922;-616;3;10;6122;100;0;0;United Earth;;earth;1;windows.windowsstore;-400;0/0
