Charter;Founded;rrr;Sector;Region;Platform;Race;Ycoord;Xcoord;Capitol;GDP per capita;Mother colony relations;GDP;Independence;Mother Colony Charter;Type;Population;Owner;Civilization;Unemployment;CW size;Atmosphere stage;Name
zjN4Yz4e;2019-12-18 00:00:00;0;0/0;0;android.gplay;Human;-958;496;0;5372;100;75214;;earth;Red Planet;14;jaydanson;United Earth;35;0;0;Peoples republic of Mars
2z8Hh975;2020-02-01 00:00:00;0;0/0;0;steam.windows;Human;-342;852;0;28669;123;18405766;;mPu9lnWT;Earthlike;642;iva;United Earth;0;0;3;Supercolony
6EKomQOP;2020-01-12 00:00:00;0;104/-85;0;android.gplay;Insectoids;-914;-666;0;5768;123;29200076;;VhRWExSo;Ice World;5062;DuzMantik;Zolarg Empire;40;0;0;Griderp
oMvXU6iX;2020-01-08 00:00:00;0;0/0;0;android.gplay;Human;765;858;0;2158;123;9300671;;kmPdLXe9;Red Planet;4310;ImmortalHD;United Earth;3;0;2;Atlas
bxWx6vAf;2020-02-04 00:00:00;0;-1/0;0;android.gplay;Human;-556;816;0;0;100;0;;Uo6dfhEl;Earthlike;11;RealDark;United Earth;60;0;3;My Colony
M6KPU5av;2020-01-26 00:00:00;0;1/0;0;android.gplay;Human;-78;-822;0;88;100;1237;;UWYtAPxJ;Earthlike;14;nelsonicdoom;United Earth;61;0;3;M6KPU5av
5B2jfSU1;2020-03-01 00:00:00;0;105/-86;0;windows.windowsstore;Insectoids;439;-982;0;6640;123;14859881;;QqkPGnSX;Sugarland;2238;Dvann1992;Zolarg Empire;16;0;3;SwEeTnLoW
nbKpaEjV;2019-05-02 00:00:00;0;1/0;1;windows.windowsstore;Human;-75;-848;0;7095;100;8939842;;zGZeF7B4;Forest World;1260;TRIVOKIA;United Earth;4;0;3;Trivokia
vQNdZQgB;2020-01-27 00:00:00;0;0/0;0;android.gplay;Human;879;593;0;3321;123;109581;;DyNpbYLf;Earthlike;33;imperator11;United Earth;0;0;3;Easy earthlike
D7gbpqBc;2020-02-21 00:00:00;0;0/0;0;android.gplay;Human;62;826;0;26160;100;1098720;;wyBCZhvz;Earthlike;42;TheOneDadtoRule;United Earth;24;0;3;TheOneColony
mVyrMYGL;2020-03-01 00:00:00;0;1/0;0;windows.windowsstore;Human;-893;-393;0;5942;123;17969936;;rBJ7ciVB;Earthlike;3024;Scarcade;United Earth;0;0;3;Hentai Haven
YyRe8Zb5;2019-12-08 00:00:00;0;104/-86;0;ios.appstore;Insectoids;-29;-171;0;394;100;49995;;zolarg;Abandoned World;127;Billyplonka;Zolarg Empire;92;0;3;My Colony
BWYML727;2019-11-08 00:00:00;0;0/0;0;android.gplay;Human;350;-250;0;5080;100;58211812;;bVrrZFt8;Lunar;11460;cvetai;United Earth;5;0;3;LunarFuture
myg3fasC;2017-08-20 00:00:00;0;-1/-2;0;web.chrome;Human;-45;-221;0;7243;62;16123760;;lis;Abandoned World;2226;quovadis;League of Independent States;3;0;3;Black Pearl
3MPKHPLY;2020-01-28 00:00:00;0;0/0;1;android.gplay;Human;-388;65;0;14440;123;505383;;OQUUg0mM;Lunar;35;dogboss02;United Earth;0;0;0;yes
kcdh3aqO;2020-02-12 00:00:00;1;0/0;0;windows.windowsstore;Human;415;-90;1;10770;123;2183759634;2020-02-13 00:00:00;CExYlpic;Earthlike;202760;bastos;United Earth;46;0;4;bastos
MmDA2Qrr;2019-11-18 00:00:00;0;0/0;0;ios.appstore;Human;-329;288;0;8849;100;230074;;OcalodGB;Earthlike;26;PaganCowboy;United Earth;82;0;3;Rocking Pentagram
8CvkkFLd;2019-09-26 00:00:00;0;1/-1;0;android.gplay;Human;974;-880;0;11128;100;33384;;earth;Red Planet;3;Michael1001;United Earth;0;0;0;Forgeworld of mars
n6vtRcBJ;2019-12-05 00:00:00;0;-1/0;0;android.gplay;Human;640;992;0;4050;100;16202;;uvBMmpAy;Red Planet;4;FederasiMalaya;United Earth;0;0;0;Angkasa Raya
tueAp9MV;2020-01-25 00:00:00;0;0/1;1;windows.windowsstore;Human;-756;557;0;11314;123;49748666;;SeuI3JvG;Earthlike;4397;LibertyUnion;United Earth;7;0;3;Alpha Base
BipXieBH;2019-12-05 00:00:00;0;-1/0;0;web.apewebapps;Human;-985;839;0;6438;94;624496;;earth;Red Planet;97;Nathan25017;United Earth;0;0;0;Ass
1QZe0KaO;2019-12-11 00:00:00;0;106/-87;1;ios.appstore;Reptilian;928;-733;0;897049;100;41264260;;draconian;Abandoned World;46;Michenerb;Alpha Draconians;6;0;3;Dreaming Dragons
uXiQooPw;2020-02-10 00:00:00;0;106/-87;1;web.apewebapps;Reptilian;-462;-113;1;22066;123;391887329;2020-02-11 00:00:00;draconian;Desert World;17760;Brotherdoom;Alpha Draconians;88;0;3;Ester Sands
HRQvqYz9;2020-02-09 00:00:00;0;0/0;0;android.gplay;Human;-909;-192;0;8904;123;58982092;;earth;Earthlike;6624;Mackiezr;United Earth;0;0;3;NN18
VxlvaxjM;2019-10-13 00:00:00;0;0/0;0;steam.windows;Human;-21;97;0;9230;100;19687867;;earth;Earthlike;2133;CompleX999;United Earth;16;0;3;Albania
FfeJWfU4;2019-09-24 00:00:00;0;0/0;1;android.gplay;Human;830;-263;0;6517;100;47342653;;earth;Earthlike;7265;Druadan;United Earth;2;0;3;Alpha Centauri
Cx3yMqOc;2019-12-16 00:00:00;0;0/0;1;steam.windows;Human;-73;168;0;19827;100;1546522;;mPu9lnWT;Earthlike;78;ssj2071;United Earth;0;0;3;Neo Oregon
