Charter;Platform;GDP per capita;Race;Region;Founded;Sector;Capitol;rrr;Type;Unemployment;GDP;Mother colony relations;CW size;Population;Mother Colony Charter;Ycoord;Civilization;Owner;Independence;Xcoord;Atmosphere stage;Name
PA0Inf73;android.gplay;4100;Human;0;2019-03-19 00:00:00;0/0;0;0;Earthlike;0;291115;100;0;71;Tkt78mM7;-5;United Earth;Killermonk44;;-17;3;The usa
0y2rqPEQ;android.gplay;3567;Human;1;2019-03-22 00:00:00;-1/-2;0;0;Ice World;0;4387453;100;0;1230;lis;240;League of Independent States;Darksteelknight113;;292;2;echo cave two
0jbhZlHE;android.apemarket;2233;Human;0;2018-10-22 00:00:00;1/0;0;0;Red Planet;6;3971158;100;0;1778;5dRwhPsX;-180;United Earth;ValenH;;-874;1;Ellestris
byeiYKaX;windows.windowsstore;1057;Insectoids;0;2019-01-20 00:00:00;104/-86;0;0;Sugarland;0;443985;100;0;420;zolarg;72;Zolarg Empire;Sinress;;48;3;Nani?!
AMVkxPoV;web.apewebapps;1499;Human;0;2018-12-20 00:00:00;0/0;0;0;Earthlike;0;391158;100;0;261;htXdVx7z;-253;United Earth;Trexkid25;;-477;3;Trexkid(Aidan)
bQa2SwmY;android.gplay;4013;Human;0;2019-02-02 00:00:00;0/1;0;0;Lunar;3;3435193;100;0;856;s1NUPw8j;-747;United Earth;HerrKommandant;;-815;0;Herr Kampen Schtrudler
F0iuHbFi;android.gplay;488;Insectoids;0;2018-03-21 00:00:00;0/0;0;0;Sugarland;53;5476440;98;0;11214;earth;788;Zolarg Empire;Tiao;;528;3;LandofCuties
AvQYivd0;desktop.windows;6556;Human;1;2019-04-07 00:00:00;0/0;0;0;Forest World;0;1717542;100;0;262;Zr5A0hVd;949;United Earth;toddrose;;-170;3;Resistance
Q3TlW73F;web.apewebapps;899;Human;0;2018-09-26 00:00:00;-1/0;1;0;Red Planet;23;12496060;100;0;13901;dda5LPzk;-913;United Earth;marcwalves;2018-10-29 00:00:00;449;2;Polos Camp
fi8OLKIB;android.gplay;576;Human;0;2019-01-27 00:00:00;1/0;0;0;Red Planet;20;3987237;100;0;6920;nENadbWt;-153;United Earth;Chewy3829;;-945;3;Friscos 34
JmpL1a7A;windows.windowsstore;2993;Human;0;2019-01-26 00:00:00;-1/0;0;0;Red Planet;0;526769;100;0;176;T0gtaz50;-541;United Earth;NLtienesNL;;958;0;Golu Prime
mVe7Qzgy;android.gplay;4137;Human;0;2019-02-01 00:00:00;0/0;0;0;Earthlike;0;2205067;100;0;533;LYKYzMa1;-589;United Earth;GreatEmpirer;;-986;3;NewEmpirer
xGD1wqwh;web.apewebapps;8867;Human;0;2018-09-08 00:00:00;1/-1;0;0;Red Planet;7;6295411;100;0;710;vmcfrOuR;860;United Earth;Blownapart;;-877;1;Outpost
jJolD8tm;android.gplay;5031;Human;1;2019-04-19 00:00:00;1/0;0;0;Earthlike;0;236473;100;0;47;64DPq6bi;-215;United Earth;Zaneo;;-899;3;Zane Empire
yAohV96q;android.gplay;0;Human;0;2019-04-18 00:00:00;0/0;0;0;Earthlike;0;0;100;0;9;Ywyj4l5Q;863;United Earth;SUTET577;;-302;3;Pirates
4PXBe8Dz;web.apewebapps;4300;Human;0;2019-02-20 00:00:00;0/0;0;0;Earthlike;9;21937378;100;0;5102;mPu9lnWT;566;United Earth;jgonzale2042;;-847;3;lgsjuju9k
izQdrCd7;windows.windowsstore;19334;Human;0;2019-04-05 00:00:00;0/-1;0;0;Lunar;5;202813064;100;0;10490;mPu9lnWT;250;United Earth;bwilson13087;;-437;3;My Colony
0fBEtyM7;web.chrome;4629;Human;0;2019-05-01 00:00:00;0/0;0;0;Earthlike;0;1337691;4;0;289;YoUPsZ86;-230;United Earth;deadlocks12;;363;3;CoMmUnIsM
664mgKxc;windows.windowsstore;2538;Human;0;2018-07-19 00:00:00;0/0;0;0;Earthlike;0;3821993;100;0;1506;earth;-181;United Earth;Magikarp4000;;-141;3;Magikarps Colony
UtSaJpCB;android.gplay;436801;Human;1;2018-10-18 00:00:00;-1/0;0;0;Earthlike;0;45427337;100;0;104;TEw1oAOe;196;United Earth;Kombrex;;918;3;Brave new world
Ln3CWmDH;ios.appstore;186725;Human;1;2019-03-24 00:00:00;1/0;0;0;Earthlike;0;1120350;100;0;6;lBf4o2h6;545;United Earth;Towerofspires;;-408;3;Soda Planet
tvjjN1Bz;web.apewebapps;5494;Human;0;2018-12-11 00:00:00;0/0;0;0;Red Planet;9;15750322;100;0;2867;earth;931;United Earth;Platypustex;;-65;2;Platypustex Empire
z4j09y6s;windows.windowsstore;2028;Human;0;2018-12-15 00:00:00;0/0;0;0;Earthlike;33;703804;100;0;347;O1YhwG8q;718;United Earth;gabi86;;746;3;gabi online
PzulDxVA;desktop.windows;1774;Human;0;2019-03-16 00:00:00;0/0;0;0;Earthlike;3;888567;100;0;501;ZDSSiXnO;520;United Earth;Kahoot;;64;3;Earth Prime 2
5oAHkYdV;android.gplay;1836;Human;0;2018-06-09 00:00:00;-1/-2;0;0;Abandoned World;0;2317444;78;0;1262;lis;-222;League of Independent States;HashLion;;75;3;Cyrlo
0SjDfJBO;desktop.windows;95805;Human;0;2019-04-18 00:00:00;1/0;1;0;Lunar;0;3976494262;100;0;41506;nENadbWt;-183;United Earth;morn704;2019-04-19 00:00:00;-835;4;Lunor
6DQa70LO;desktop.windows;4077;Human;0;2019-04-27 00:00:00;0/0;0;0;Red Planet;0;1757068;96;0;431;ZDSSiXnO;637;United Earth;Marsianin;;-605;0;Poland Colony
