Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
001oHIH2;Fsgj;mybrotherisdeadtome;10;11;64924;6492;0;Earthlike;United Earth;Human;0;2021-06-07 00:00:00;;3;100;996;42;0/0;android.amazon;0;9F9YLNWg;0
03OcDBhO;mama queer;mamabear;5724;0;78772578;13762;0;Lunar;United Earth;Human;1;2021-05-25 00:00:00;2021-05-29 00:00:00;2;123;-19;954;0/0;web.apewebapps;0;earth;1
06uZMrTa;Tacomus;GladiusMoon;664;0;2067783;3114;0;Earthlike;United Earth;Human;0;2021-03-10 00:00:00;;3;123;-568;-505;0/0;android.gplay;0;earth;0
06viIYfD;Yo-2;Jaytoven;88;55;83521;949;0;Earthlike;United Earth;Human;0;2021-06-20 00:00:00;;3;123;175;26;0/0;ios.appstore;0;5aoUeEfV;0
08wmki7U;My Colony;Rickyboi248;311;0;3502442;11262;0;Red Planet;United Earth;Human;0;2021-08-09 00:00:00;;0;123;597;595;0/0;web.apewebapps;0;huUNbz6I;0
0BvcYMMr;Headless Enders;HeadlessEnd;75;0;392006;5227;0;Earthlike;United Earth;Human;0;2021-07-25 00:00:00;;3;123;554;283;0/0;ios.appstore;0;EkeFQkWv;0
0CBPTCRc;I dunno what to put;Flowey1787;132;0;855607;6482;0;Red Planet;United Earth;Human;0;2021-08-09 00:00:00;;0;123;-760;759;0/0;ios.appstore;0;rmZfwBfd;0
0cIwJUFv;ChiiXorian;ChiiXor;3152;41;7074792;2245;0;Earthlike;United Earth;Human;0;2021-07-17 00:00:00;;3;123;189;83;0/0;android.gplay;0;OJRmn8rt;0
0cW3dRbx;TooikColony;TooikLeChevalier;11528;38;22963467;1992;0;Forest World;United Earth;Human;1;2021-02-06 00:00:00;2021-04-17 00:00:00;3;123;-140;903;0/0;ios.appstore;0;earth;0
0dQdfuxi;Mars;Lightning446;473;0;8774375;18550;0;Red Planet;United Earth;Human;0;2021-08-13 00:00:00;;0;123;-687;529;1/0;web.apewebapps;0;8AmTr8WC;0
0e6qc6Rn;Yeet;Spearhead;39;28;188499;4833;0;Earthlike;United Earth;Human;0;2021-08-15 00:00:00;;3;123;-281;-568;0/0;android.amazon;0;JDzNyhiN;0
0Ei2mddA;Charming;Tova;192;0;824315;4293;0;Earthlike;United Earth;Human;0;2021-08-01 00:00:00;;3;123;707;977;0/0;ios.appstore;0;8AmTr8WC;0
0glg7P8T;Jollyjuicers;JollyJuice;133;38;414692;3118;0;Red Planet;United Earth;Human;0;2021-06-07 00:00:00;;0;123;-47;225;0/0;ios.appstore;0;hgHbjlrM;0
0hAugxWE;Monsters Zzz;MonsterGIZzZ;19;16;289346;15229;0;Water World;League of Independent States;Human;0;2021-09-10 00:00:00;;3;123;-160;400;-1/-2;ios.appstore;0;gD3eVTau;0
0HD0C18y;Astorovia;MrAmpersand;1902;9;13237290;6960;0;Abandoned World;League of Independent States;Human;0;2021-08-25 00:00:00;;3;123;-252;-202;-1/-2;ios.appstore;0;y1PCqsro;0
0HFrryum;Alexandria;PackMaster;29;0;201376;6944;0;Red Planet;United Earth;Human;1;2021-05-22 00:00:00;;0;123;-39;-937;0/0;ios.appstore;0;ITSYlxv1;1
0hxLOm1Z;Spaghetti Pasketti 2;Schlept;7675;12;36342404;4735;0;Red Planet;United Earth;Human;0;2021-05-21 00:00:00;;2;123;367;106;0/0;web.apewebapps;0;5aoUeEfV;0
0iGZx0zx;Azeroth 1.2;Blacklightning794;132;37;87326;662;0;Forest World;United Earth;Human;0;2021-02-21 00:00:00;;3;123;-141;914;0/0;desktop.windows;0;N4e5S5NY;0
0Jri8FDr;Mars-001;GustaFerreira056;777;26;2451294;3155;0;Red Planet;United Earth;Human;0;2021-04-23 00:00:00;;0;123;262;-45;0/0;steam.windows;0;5aoUeEfV;1
0KXhoSvm;Sagittarius A;Jobear;9;55;20386;2265;0;Earthlike;United Earth;Human;0;2021-05-13 00:00:00;;3;100;-924;-674;1/0;ios.appstore;0;earth;0
0L3NlEVw;Eazykiller Town;TheEazykiller;616;47;800495;1300;0;Sugarland;Zolarg Empire;Insectoids;0;2021-08-14 00:00:00;;3;123;767;-97;104/-86;desktop.windows;0;5T3YY7H6;0
0M4FpxYM;Crescent Roll;CIRCLESARENTREAL;881;37;1460957;1658;0;Forest World;United Earth;Human;0;2021-06-12 00:00:00;;3;123;-549;-333;0/1;android.gplay;0;HkneSbg2;1
0MPX3msE;Q;D0v0p9;9;16;159153;17684;0;Red Planet;United Earth;Human;0;2021-07-09 00:00:00;;0;100;78;-756;0/1;android.gplay;0;5oy4aqNJ;0
0MYfRZ5a;Oceana;johnsellingstuff;569;0;2191805;3852;0;Water World;United Earth;Human;1;2021-05-18 00:00:00;;3;123;-793;682;0/0;android.gplay;0;4cDvCq8z;1
0nlcP7nL;Munbase;mrtanuarta;543355;25;402541162908;740844;0;Lunar;United Earth;Human;1;2020-10-31 00:00:00;2020-11-13 00:00:00;3;123;-328;495;1/0;desktop.windows;0;ZDRnqEyJ;1
0nlplteC;Eden Prime;Wendel130;778;0;6533920;8398;0;Abandoned World;League of Independent States;Human;0;2021-04-21 00:00:00;;3;123;268;-33;-1/-2;android.gplay;0;lis;1
0nOElwj0;Brnoburg 2 bcs i lost the old one;kdekdojak;5325;2;79196907;14873;0;Earthlike;United Earth;Human;0;2021-08-28 00:00:00;;3;123;-542;971;1/0;desktop.windows;0;8AmTr8WC;0
0oIirAHS;Etherslug;Ansombackup;242829;47;102262814851;421131;0;Abandoned World;Zolarg Empire;Insectoids;1;2019-10-25 00:00:00;2019-10-25 00:00:00;4;100;-116;-41;104/-86;desktop.windows;0;kiYO9XOl;1
0qv3mGNA;erf pt 3 wtf;Erf;94;0;12002667;127688;0;Red Planet;United Earth;Human;0;2021-09-08 00:00:00;;0;123;-440;-768;1/1;web.apewebapps;0;8AmTr8WC;0
0sEq6XKE;Petoria;PedroK;243270;19;11636141845;47832;1;Lunar;United Earth;Human;1;2017-09-15 00:00:00;2017-11-24 00:00:00;4;100;-276;858;0/-1;android.gplay;0;earth;0
0sUMBEYm;The colony of Neon;NeonWolfYT;36;2;219872;6108;0;Earthlike;United Earth;Human;0;2021-08-14 00:00:00;;3;123;652;149;0/0;android.gplay;0;uqe9GdBh;0
0VrH59Rp;yangfeng;yangfeng;17478;37;101952458;5833;0;Earthlike;United Earth;Human;0;2021-06-17 00:00:00;;3;123;773;-260;0/0;android.apemarket;0;z4oCB2qP;0
0x79xDUz;skyland;Nihlic;1323592;85;10891724795;8229;0;Earthlike;United Earth;Human;1;2021-02-09 00:00:00;2021-03-04 00:00:00;4;123;252;992;0/0;web.apewebapps;0;earth;0
0yqv0QbA;MooMoo;Blueberryagent;483;0;5572631;11538;0;Lunar;United Earth;Human;0;2021-05-24 00:00:00;;0;123;-951;36;0/0;desktop.windows;0;T1bv6UVo;1
0yXvKDGJ;Kappa2;Occhey;47;2;1050;22;0;Red Planet;United Earth;Human;0;2021-06-08 00:00:00;;0;100;-396;2;0/0;ios.appstore;0;HO7t6QSD;0
0za24Wzt;Asteroid Colony;KyleTsui;1413;0;3141958;2224;0;Asteroid;League of Independent States;Human;0;2021-04-19 00:00:00;;2;123;-116;-272;-1/-2;ios.appstore;0;lis;0
0ZqgONJj;Tes2;MrAredyan;2337;82;1058503;453;0;Sugarland;Zolarg Empire;Insectoids;1;2020-01-12 00:00:00;2020-10-02 00:00:00;3;123;-970;-934;104/-85;android.gplay;0;zolarg;0
11COkRo1;Satanitos;Pachucristo;164;33;2108063;12854;0;Earthlike;United Earth;Human;0;2021-08-29 00:00:00;;3;123;-879;965;1/0;ios.appstore;0;bvLezOaJ;0
11h6ecxF;Moon Two;usbrit72;492925;5;35375685732;71767;7;Asteroid;League of Independent States;Human;1;2021-04-12 00:00:00;2021-04-15 00:00:00;3;123;-24;307;-1/-2;desktop.windows;0;earth;0
13tW6MLM;Gratz ;ravnis;4473;51;191671483;42851;2;Desert World;Alpha Draconians;Reptilian;1;2021-08-30 00:00:00;2021-08-31 00:00:00;3;123;938;413;105/-87;android.gplay;0;yIX7H4IX;1
14dYBW23;Le Thot Plot 3.0;twinkletoes;9750;35;22175623;2274;0;Red Planet;United Earth;Human;0;2021-07-04 00:00:00;;2;123;374;88;0/0;ios.appstore;0;5aoUeEfV;0
15oPw2Wv;Pickdyl;DillGuy9;4799;8;18784061;3914;0;Earthlike;United Earth;Human;1;2020-11-16 00:00:00;2020-11-25 00:00:00;3;123;-649;-893;0/1;web.apewebapps;0;earth;0
17TQocwi;Chalk;Akiser15;23;52;120583;5243;0;Lunar;United Earth;Human;0;2021-06-18 00:00:00;;0;123;591;145;-1/0;windows.windowsstore;0;G8Lspwdf;1
18dYhFxM;Mill Tec;Miller354;7872;0;15592484;1981;0;Red Planet;United Earth;Human;0;2021-06-20 00:00:00;;3;123;196;-402;0/0;ios.appstore;0;yFLbsdoK;0
18N7izlc;Moop;Gweiner;10;12;170409;17041;0;Earthlike;United Earth;Human;0;2021-06-21 00:00:00;;3;100;293;633;0/0;ios.appstore;0;JtQdPvD3;1
197INKjE;Gadjoland;Pit555;697;5;3331755;4780;0;Earthlike;United Earth;Human;0;2021-05-19 00:00:00;;3;123;958;-667;0/0;android.gplay;0;dH70Txd8;1
1ARPGPpT;1ARPGPpT;htrish88;89;5;632837;7111;0;Earthlike;United Earth;Human;0;2021-05-27 00:00:00;;3;123;395;-212;0/0;ios.appstore;0;P4fKsxd0;1
1bK2JFoJ;My Colony;cbomb639;4;50;1167168;291792;0;Water World;United Earth;Human;0;2021-07-19 00:00:00;;3;123;-600;218;0/0;ios.appstore;0;v91cX00k;0
1boxVXsi;2.0;Potatosensei28;1576;55;895885;568;0;Earthlike;United Earth;Human;0;2021-05-07 00:00:00;;3;123;-423;-945;0/1;ios.appstore;0;uZpml8fI;0
1BxPTLEi;magnus colony;MexMAgNuS;1511;63;270850;179;0;Sugarland;Zolarg Empire;Insectoids;0;2021-08-31 00:00:00;;3;123;346;-860;104/-85;android.gplay;0;zolarg;0
1cuvcRPq;My Colony;BeauregardIsDum420;31;0;291;9;0;Red Planet;United Earth;Human;0;2021-09-10 00:00:00;;0;123;580;224;0/0;android.gplay;0;TTbiECq1;0
1dHSF0aK;old 2;harry271;195355;7;4616059002;23629;0;Earthlike;United Earth;Human;0;2021-05-20 00:00:00;;4;123;982;-596;0/0;desktop.windows;0;dH70Txd8;0
1dLULBlL;Azgaurdia;PassMeTheBong;124;0;623108;5025;0;Earthlike;United Earth;Human;0;2021-07-22 00:00:00;;3;123;248;133;0/0;ios.appstore;0;ntp15w0L;0
1DVcPvEJ;healt crisis;papanzo;83203;6;3241613934;38960;1;Red Planet;United Earth;Human;1;2021-06-19 00:00:00;2021-06-20 00:00:00;4;90;-915;688;0/0;web.apewebapps;0;earth;0
1dzwSloB;My Colony;Landen;24;59;65506;2729;0;Earthlike;United Earth;Human;0;2021-08-04 00:00:00;;3;94;-833;209;1/0;android.amazon;0;ZP4qJgDe;0
1EHgbINg;1EHgbINg;GamingRamen;2606;17;4958307;1903;0;Lunar;United Earth;Human;0;2021-04-05 00:00:00;;2;123;677;808;0/0;ios.appstore;0;I3Un61fL;0
1EztsZnE;Earthlike Planets - Regions;RekEm1999;16082;5;73706345;4583;1;Earthlike;United Earth;Human;1;2020-04-01 00:00:00;2020-05-07 00:00:00;3;123;-763;-844;1/0;steam.windows;0;earth;1
1FoJwYzZ;Jimsnoodles;MSH001;172594;31;95379442976;552623;2;Lunar;United Earth;Human;1;2021-04-22 00:00:00;2021-05-23 00:00:00;4;123;-127;-537;0/0;windows.windowsstore;0;earth;1
1gYgU0do;Pen;hongwutian;4555;12;30895436;6783;0;Red Planet;United Earth;Human;0;2021-07-13 00:00:00;;1;123;-449;-299;1/0;windows.windowsstore;0;S2gTjs5l;1
1gYTLbS9;fetishplanet;fetish13;5;0;43639;8728;0;Earthlike;United Earth;Human;1;2021-08-27 00:00:00;;3;100;-816;36;1/0;web.apewebapps;0;s0xgLHQA;0
1h4kI7Zi;Tranquil;Peterwoodstock;2942;21;5473594;1861;0;Earthlike;United Earth;Human;0;2021-07-21 00:00:00;;3;123;256;101;0/0;android.gplay;0;5aoUeEfV;0
1hqKVTEQ;Wasteland;Pers3349;715;0;10512270;14702;0;Ice World;League of Independent States;Human;0;2021-08-31 00:00:00;;0;123;364;-83;0/0;android.gplay;0;NYUDa4yo;0
1i5bq4nj;Covidia;austin05;15;20;49288;3286;0;Red Planet;United Earth;Human;0;2021-05-24 00:00:00;;0;123;-851;-260;0/0;ios.appstore;0;MA47Va59;0
1IeMoSTN;Banana Republic;Nanners;3815;0;20783918;5448;0;Red Planet;United Earth;Human;0;2021-09-02 00:00:00;;2;123;504;442;0/0;android.gplay;0;4PB9aKUH;0
1IeYdMxH;Map1;Omw2fyb;3;0;0;0;0;Sugarland;Zolarg Empire;Insectoids;0;2021-07-26 00:00:00;;3;100;-705;148;105/-86;ios.appstore;0;5T3YY7H6;0
1ITj3q8R;Hey;sandydee99;76;0;0;0;0;Earthlike;United Earth;Human;0;2021-08-17 00:00:00;;3;123;423;295;0/0;ios.appstore;0;kLTPPCkD;0
1J9Txufx;(NGD) Mealea;creepers0818;3906;46;15240293;3902;0;Abandoned World;League of Independent States;Human;0;2021-04-26 00:00:00;;3;123;-339;173;-1/-2;android.gplay;0;HdEmiq20;0
1jIAIqfW;niklasien;Niklos123;554;0;17787061;32107;0;Lunar;United Earth;Human;1;2021-08-22 00:00:00;;0;96;-860;-574;1/0;windows.windowsstore;0;QuDfBlOp;0
1kBeDkQr;Las Lunas;thelegend47;25;4;994;40;0;Lunar;United Earth;Human;0;2021-08-19 00:00:00;;0;123;240;207;0/0;android.gplay;0;bF8diDZb;0
1Kz7Vi8c;Mamajuana;AlonsoJmezz;30;70;16740;558;0;Sugarland;Zolarg Empire;Insectoids;0;2021-07-19 00:00:00;;3;100;-811;-230;105/-86;ios.appstore;0;zolarg;0
1nc52R3c;Gronds city;KastoueMee;260749;22;7848825650;30101;0;Forest World;United Earth;Human;1;2021-03-23 00:00:00;2021-03-26 00:00:00;4;123;-319;895;0/-1;desktop.windows;0;earth;1
1Ngd8CXL;jollyroger 2;colonymaster404;5586;9;15564239;2786;0;Earthlike;United Earth;Human;1;2020-12-10 00:00:00;2021-08-25 00:00:00;3;123;182;58;0/0;web.apewebapps;0;earth;0
1NrKuvCG;Star force;CyanGaming;3130;8;11251079;3595;0;Red Planet;United Earth;Human;0;2021-09-01 00:00:00;;3;123;285;34;0/0;android.gplay;0;NhfsWFl9;0
1oKChkk0;Moon base 1;Fer376;14;28;285314;20380;0;Lunar;United Earth;Human;0;2021-09-06 00:00:00;;0;123;-835;57;1/0;android.gplay;0;lk7iYyhT;0
1oUxdNyU;The Real Cadia;ushiva;349394;8;1025522693222;2935147;0;Lunar;United Earth;Human;1;2020-10-29 00:00:00;2020-11-05 00:00:00;4;123;716;154;0/0;desktop.windows;0;earth;1
1PJZ4V5p;Shellworld;brentonr;363291;10;1791731113084;4931945;2;Forest World;United Earth;Human;1;2021-04-26 00:00:00;2021-05-03 00:00:00;4;123;52;31;0/0;android.gplay;0;earth;1
1qoSp1g9;Relic Farm;Ansom;92714;24;15123355583;163118;0;Sugarland;Zolarg Empire;Insectoids;1;2018-03-11 00:00:00;2018-03-12 00:00:00;3;100;-124;22;104/-86;desktop.windows;0;zolarg;0
1QyByXUf;Mars;Glitz;1649;0;11883562;7207;0;Red Planet;United Earth;Human;0;2021-05-29 00:00:00;;0;123;13;-499;0/0;android.gplay;0;earth;1
1RXYuQ6v;Hong pen;yorttroy;33;17;814137;24671;0;Earthlike;United Earth;Human;0;2021-07-25 00:00:00;;3;100;-160;-13;0/0;ios.appstore;0;ntp15w0L;0
1S3U16pt;Gallifrey0.3;Nembee7;1846;0;6805412;3687;0;Earthlike;United Earth;Human;0;2021-05-19 00:00:00;;3;123;-318;-852;0/1;web.apewebapps;0;HkneSbg2;0
1SgkgaZo;New Hope;imhotep19;82841;19;5237889145;63228;0;Red Planet;United Earth;Human;0;2020-10-15 00:00:00;;4;123;-23;-472;0/0;desktop.windows;0;lGXyUpVO;0
1SJ4rUV1;CoPlay;Korerts;12715;6;60653465;4770;1;Earthlike;United Earth;Human;1;2021-04-21 00:00:00;2021-04-25 00:00:00;3;123;-878;-910;0/1;android.gplay;0;earth;0
1subtGs9;Cooolont;Captainfantastic;3717;0;6729790;1811;0;Lunar;United Earth;Human;0;2021-05-29 00:00:00;;1;123;-66;-576;0/0;android.gplay;0;eVg0Bi8B;0
1TZEftG2;[NOZ] NEW HOPE JR.;theone4685;1512002;0;1149873218031;760497;1;Red Planet;United Earth;Human;1;2019-07-05 00:00:00;2019-07-16 00:00:00;4;100;666;-675;0/0;web.apewebapps;0;earth;1
1U6quaBx;bekahs;CharWesley;899;55;10171992;11315;0;Water World;Zolarg Empire;Insectoids;0;2021-06-15 00:00:00;;3;117;610;-438;104/-86;web.apewebapps;0;zolarg;0
1UhjvgiY;My Colony;Ratdog69;86;52;202184;2351;0;Water World;United Earth;Human;0;2021-06-06 00:00:00;;3;123;873;232;-1/0;ios.appstore;0;AI22qvWc;0
1UmnbPxq;Im not sure what you think about the other guys but I think they should be able to get it;NotTPMcFries;24859;5;350294943;14091;0;Red Planet;United Earth;Human;1;2020-10-13 00:00:00;2020-10-25 00:00:00;3;123;804;-891;0/1;steam.windows;0;earth;0
1UTudGEl;Mouth;Mutaz;297;0;312839;1053;0;Lunar;United Earth;Human;0;2021-08-31 00:00:00;;0;123;275;141;0/0;android.gplay;0;YnHNZnyM;0
1v4SgCGf;ZERG-94;GermOrxon;11;0;30320;2756;0;Sugarland;Zolarg Empire;Insectoids;0;2021-08-28 00:00:00;;3;100;-144;304;104/-86;steam.windows;0;zolarg;0
1V6aUBIc;fathoesonly;twinkinc;5;0;0;0;0;Earthlike;United Earth;Human;0;2021-08-17 00:00:00;;3;100;-275;191;0/0;android.gplay;0;8QLlUM4G;0
1VZH43Kf;Big;Pn13579;5135;13;18297154;3563;0;Red Planet;United Earth;Human;0;2021-08-29 00:00:00;;2;123;-912;975;1/0;ios.appstore;0;bvLezOaJ;1
1wur1T0U;Southern Shelf;Mordecai;12404;8;85599751;6901;0;Lunar;United Earth;Human;1;2017-01-09 00:00:00;2017-01-18 00:00:00;4;100;902;953;0/0;desktop.windows;0;earth;0
1X6yQolE;Yerlack;Chrisisking25;2284;0;41805538;18304;0;Earthlike;United Earth;Human;0;2021-03-31 00:00:00;;3;123;247;156;0/0;android.gplay;0;5aoUeEfV;0
1xjALHdU;My Colony;LFJ;2646;99;16503685;6237;0;Water World;League of Independent States;Human;0;2021-08-30 00:00:00;;3;123;289;291;-1/-2;android.gplay;0;lis;0
1yhjZciw;Derman;KyleDerman;334485;7;4731723868;14146;2;Red Planet;United Earth;Human;1;2021-04-17 00:00:00;2021-05-09 00:00:00;4;123;-32;-943;0/0;android.gplay;0;XfHO6HjT;1
1YKeGTas;Colos;Hhsomeone;278;0;8093583;29114;0;Red Planet;United Earth;Human;0;2021-03-23 00:00:00;;0;123;-118;256;1/0;ios.appstore;0;earth;0
1ZbtcYO1;Whatzupwitu;LegalReasons;3041;50;5355754;1761;0;Red Planet;United Earth;Human;0;2021-04-26 00:00:00;;0;123;372;-676;0/1;ios.appstore;0;earth;0
20niIkiG;My Colony;Redtuna33;17;0;125828;7402;0;Red Planet;United Earth;Human;0;2021-07-13 00:00:00;;0;123;964;-290;-1/0;android.gplay;0;rmb4zN2O;0
20WQl5ay;Fatihs colony;Fadillah101;9899;32;53533660;5408;0;Earthlike;United Earth;Human;1;2021-04-09 00:00:00;2021-04-17 00:00:00;3;123;228;486;0/0;web.apewebapps;0;earth;0
21SHdOm9;Trump Golf Course ;mattyicee;4;50;5702800;1425700;0;Earthlike;United Earth;Human;0;2021-08-30 00:00:00;;3;100;-386;-921;0/1;android.gplay;0;yaapr6m3;1
22DJ8Ebz;SasST89;SasST89;931;70;1978273;2125;0;Sugarland;Zolarg Empire;Insectoids;0;2021-08-31 00:00:00;;3;100;-866;933;105/-87;desktop.windows;0;zolarg;0
233rYYR7;Yoccalone city;Yoccalone;36;2;421806;11717;0;Earthlike;United Earth;Human;0;2021-07-26 00:00:00;;3;123;917;-542;-1/0;android.gplay;0;80PHnPVp;0
28EOW4mt;Avalias;Avoriana;4;0;0;0;0;Earthlike;United Earth;Human;0;2021-06-23 00:00:00;;3;100;494;404;0/0;android.gplay;0;HkneSbg2;1
2a2tJkjO;Gaming;Anomaly;10571;18;85479808;8086;0;Red Planet;United Earth;Human;0;2021-03-25 00:00:00;;3;123;-795;-925;1/1;android.gplay;0;earth;0
2ADVb4O1;Zerjor;Grir;434;41;177951246;410026;0;Desert World;Alpha Draconians;Reptilian;0;2021-09-06 00:00:00;;3;123;-573;-748;106/-87;steam.windows;0;draconian;1
2aHPPKVH;water lis;BurningSands;28193;42;267050903;9472;1;Water World;League of Independent States;Human;1;2021-07-06 00:00:00;1969-12-31 00:00:00;3;123;114;-65;-1/-2;ios.appstore;0;lis;1
2aXOtOA7;Hong Kong Land;Hongkongapple;346;0;1645750;4757;0;Earthlike;United Earth;Human;0;2021-06-22 00:00:00;;3;123;-826;-39;1/0;web.apewebapps;0;S2gTjs5l;0
2DKPKpwP;The marxist mammal;Jojobigbobo;4883611;0;11582157213666;2371638;3;Red Planet;United Earth;Human;1;2020-05-25 00:00:00;2020-07-10 00:00:00;4;123;75;11;1/0;web.apewebapps;0;earth;1
2euKsopo;My Colony;Dabb2;14;0;61586;4399;0;Red Planet;United Earth;Human;0;2021-06-25 00:00:00;;0;123;-685;963;0/-1;android.gplay;0;8KbPeXnb;0
2FPOo7uq;Caliphornia;notthatimportant;20;0;118559;5928;0;Forest World;United Earth;Human;0;2021-05-19 00:00:00;;3;123;157;115;0/0;android.gplay;0;5aoUeEfV;1
2gPe7fuV;Moon base 1;Lorenzo;11906;18;64066172;5381;0;Lunar;United Earth;Human;1;2020-08-15 00:00:00;2020-08-31 00:00:00;2;123;-427;886;0/-1;android.gplay;0;earth;0
2Gx9Rsci;2Gx9Rsci;liebnitzspivak3;56003;0;1988052049;35499;2;Abandoned World;League of Independent States;Human;1;2021-09-05 00:00:00;2021-09-07 00:00:00;3;123;-277;-56;-1/-2;desktop.windows;0;gyVGjkMp;1
2GztDiTO;9;timeage;1939;7;94046465;48503;0;Red Planet;United Earth;Human;0;2021-08-25 00:00:00;;0;123;280;965;0/0;steam.windows;0;8AmTr8WC;1
2hGCyKQL;Solo;Tazzarak;28;3;483559;17270;0;Water World;League of Independent States;Human;0;2021-07-14 00:00:00;;3;123;-220;83;-1/-2;ios.appstore;0;5kKMcpbD;1
2hiXNtBe;Daniland;usbrit72;34697;21;252840128;7287;0;Lunar;United Earth;Human;1;2021-05-22 00:00:00;2021-05-28 00:00:00;3;123;417;151;0/0;desktop.windows;0;5aoUeEfV;0
2Ho2saCe;q11w;zona4;2916991;67;2994220431498;1026476;0;Earthlike;United Earth;Human;0;2019-03-12 00:00:00;;4;123;102;840;0/-1;desktop.windows;0;earth;0
2hrhPU7P;Thangorodrim;MizarAlcor;83813;0;195128659913;2328143;0;Lunar;United Earth;Human;0;2019-09-18 00:00:00;;4;123;701;-963;0/1;steam.windows;0;earth;1
2hsQCyCw;Eden Project;BIGNATH47;256;4;1608547;6283;0;Forest World;United Earth;Human;0;2021-07-18 00:00:00;;3;123;276;53;0/0;android.gplay;0;YnHNZnyM;1
2hwW4iT6;Smeh;Gweiner;5;40;37380;7476;0;Water World;League of Independent States;Human;0;2021-06-03 00:00:00;;3;100;148;-204;-1/-2;ios.appstore;0;lis;0
2icHXfNW;..:::N9ne:::..;Juggalo1317;2260;0;2224981;985;0;Earthlike;United Earth;Human;0;2021-04-11 00:00:00;;3;123;344;172;0/0;android.gplay;0;z4oCB2qP;0
2IoSPOlx;LIS;jivag0;29;10;0;0;0;Water World;League of Independent States;Human;0;2021-06-25 00:00:00;;3;100;-227;-172;-1/-2;web.apewebapps;0;gyVGjkMp;0
2iQci93I;DeathVille;DeathGang03;62;22;0;0;0;Earthlike;United Earth;Human;0;2021-06-15 00:00:00;;3;123;838;217;-1/0;android.gplay;0;AI22qvWc;0
2IswaV2W;ThedidierMoon;thedidier555;1104;13;6780324;6142;0;Lunar;United Earth;Human;0;2021-04-05 00:00:00;;1;123;615;843;0/0;ios.appstore;0;I3Un61fL;0
2J433FVL;Planetonia;dancejoel;6412;1;50168742;7824;0;Red Planet;United Earth;Human;1;2021-08-13 00:00:00;2021-08-14 00:00:00;1;123;-860;390;1/0;steam.windows;0;8AmTr8WC;1
2jjVxNeE;Luna1;aegonunlikley;1796;0;58188231;32399;0;Lunar;United Earth;Human;0;2021-09-11 00:00:00;;0;123;-520;572;0/-1;windows.windowsstore;0;Fjm6xTHp;1
2JTc6GLM;Berk;succtioncupman;1089;0;16137719;14819;0;Ice World;League of Independent States;Human;0;2021-04-28 00:00:00;;2;123;-24;334;-1/-2;web.apewebapps;0;earth;1
2L1IiJjL;Red Saggy;SaggyNanny;4077;37;7704945;1890;0;Red Planet;United Earth;Human;0;2021-09-08 00:00:00;;2;123;-927;19;1/0;ios.appstore;0;s0xgLHQA;0
2LTEWVeW;jejtown;bruh;1459;0;17776678;12184;0;Red Planet;United Earth;Human;0;2021-08-12 00:00:00;;0;123;-748;763;0/0;android.gplay;0;rmZfwBfd;1
2LzbTYAJ;Abstract;Azulories17;6;0;1306982;217830;0;Water World;United Earth;Human;0;2021-08-31 00:00:00;;3;123;303;16;0/0;web.apewebapps;0;4K5NTisf;0
2M4xTdnu;Rona 1;TMHeath;161;19;1455747;9042;0;Red Planet;United Earth;Human;0;2020-11-14 00:00:00;;1;123;295;-22;0/0;ios.appstore;0;5aoUeEfV;0
2n4TGJsz;RARQASH;CodeCez;268560;19;7024635638063;26156671;7;Sugarland;Zolarg Empire;Insectoids;1;2021-05-16 00:00:00;2021-05-19 00:00:00;4;123;643;-53;104/-86;desktop.windows;0;zolarg;0
2nmeyuVd;Yggdrasil;Markaz;44;11;1748561;39740;0;Red Planet;United Earth;Human;0;2021-07-04 00:00:00;;0;100;189;137;0/0;web.apewebapps;0;ntp15w0L;0
2NQz8f12;Thraxium;DrThrax;8;0;357948;44744;0;Lunar;United Earth;Human;0;2021-06-04 00:00:00;;0;123;340;261;0/0;steam.windows;0;sU86YsWo;1
2NS19IvE;Hi;Kiwibob;1921;18;32628702;16985;0;Lunar;United Earth;Human;0;2021-08-23 00:00:00;;0;123;63;860;0/-1;ios.appstore;0;U49A2fDO;0
2PCuCFF0;Some Land, Lots of Water;Akiser15;71;16;3813452;53711;0;Water World;United Earth;Human;0;2021-06-23 00:00:00;;3;123;956;741;0/0;windows.windowsstore;0;rQIdrAsk;1
2pDdMlUt;Amazon :);SaucyyAce;404;49;473854;1173;0;Abandoned World;Zolarg Empire;Insectoids;0;2021-07-11 00:00:00;;3;123;-192;14;104/-86;android.gplay;0;VwBjLJDv;1
2pLTfxKN;Cicciopolis;Nickcoln;7804;27;22734271;2913;0;Red Planet;United Earth;Human;0;2021-05-12 00:00:00;;2;123;924;750;0/-1;desktop.windows;0;earth;0
2PZic50b;My Colony;Gik888;72;36;222764;3094;0;Red Planet;United Earth;Human;0;2021-07-19 00:00:00;;0;123;240;383;0/0;ios.appstore;0;uqe9GdBh;0
2rEAH3kQ;Xan;metalsquid236;9819;21;22120954;2253;0;Red Planet;United Earth;Human;0;2021-06-21 00:00:00;;3;123;-517;-193;0/0;steam.windows;0;Ipn5Sxnt;0
