Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
ggukmyW0;Greed;BioShock;2495776;43;22782464819575;9128409;0;7;Earthlike;United Earth;Human;1;2018-09-16;2018-10-01 11:03:08;4;Region Of Greed;100;J6AQjLHR;September 16, 2018;909;-27;0/0;desktop.windows
5XFmvjXx;Bue Swero;bueswero;2342179;0;48220642367009;20587941;0;1;Earthlike;United Earth;Human;1;2018-01-24;2018-10-05 06:40:36;4;United Earth;100;earth;January 24, 2018;535;-436;0/0;desktop.mac
8Lr47641;Donnager;evansricky;1398115;0;33741959069774;24133894;3;24;Lunar;United Earth;Human;1;2018-05-12;2018-10-28 23:57:14;4;United Earth;100;earth;May 12, 2018;165;-624;0/0;desktop.mac
BjStJeAD;SPG-627;Sj5coate;1293196;8;13052774845677;10093423;2;13;Lunar;United Earth;Human;1;2018-09-16;2018-10-28 23:11:14;4;Guntheria;100;ejIWQkQ9;September 16, 2018;-511;790;0/0;desktop.windows
5hbMU92y;Yggdrasil;wodanaz;1058852;7;3186715992220;3009595;1;21;Earthlike;United Earth;Human;1;2018-01-25;2018-10-02 13:42:42;4;United Earth;100;earth;January 25, 2018;940;-788;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;1050217;5;3994857261933;3803840;0;14;Earthlike;United Earth;Human;1;2018-04-22;2018-10-22 18:39:11;4;Bue Swero;100;5XFmvjXx;April 22, 2018;907;-369;0/0;desktop.windows
2zP8sEW7;Ed;Grimm;784355;1;268763475781;342655;0;0;Lunar;United Earth;Human;1;2017-02-02;2018-10-23 04:54:18;4;United Earth;100;earth;February 2, 2017;34;497;0/0;desktop.windows
j5sixyMA;Plastitopia;Grimm;752863;0;3652323622102;4851246;0;0;Forest World;United Earth;Human;1;2018-06-30;2018-10-23 05:00:48;4;Alumipalooza;100;m1KNauAL;June 30, 2018;-986;898;0/0;desktop.windows
3tKAwVSu;ccc;nucleus;662582;2;1549809681088;2339046;0;1;Red Planet;United Earth;Human;1;2017-05-29;2018-10-28 19:00:06;4;United Earth;100;earth;May 29, 2017;743;-62;0/0;desktop.windows
5aoUeEfV;BOB-ROSS;davidhuntsberger42;618216;0;219065007351080;354350271;1;36;Red Planet;United Earth;Human;1;2017-11-29;2018-10-28 23:54:10;4;United Earth;100;earth;November 29, 2017;282;123;0/0;web.apewebapps
iBwomwbT;My Colony;Tranmn91;602957;14;3438672205439;5703014;0;6;Lunar;United Earth;Human;1;2018-06-01;2018-10-20 10:34:58;4;United Earth;100;earth;June 1, 2018;627;-965;0/0;android.gplay
uhNGc6z5;Star;Mycolony;540493;21;11528170041004;21328990;0;2;Lunar;United Earth;Human;1;2017-10-19;2018-10-26 02:58:16;4;United Earth;100;earth;October 19, 2017;777;466;0/0;android.gplay
vLqSi1Ss;Pavlxiivia;Pavlxiiv;540247;0;5616208597410;10395631;1;7;Red Planet;United Earth;Human;1;2018-09-09;2018-10-28 23:39:17;4;Noah;100;SBcqDQIw;September 9, 2018;-452;740;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;537041;0;10677701439959;19882470;0;7;Red Planet;United Earth;Human;1;2016-12-12;2018-10-28 21:38:09;4;United Earth;100;earth;December 12, 2016;865;142;0/0;web.apewebapps
lhRHal3W;Fenrir;Valstorm;523472;47;4198158359935;8019834;0;0;Lunar;United Earth;Human;1;2018-06-13;2018-10-08 04:34:13;4;Installation 1;100;8DqXOPuE;June 13, 2018;217;733;0/0;desktop.windows
yWu0UYXL;New Borisville;Borisville;511917;2;3521067523427;6878200;0;0;Lunar;United Earth;Human;1;2018-05-18;2018-10-07 20:19:31;4;United Earth;100;earth;May 18, 2018;-553;-658;0/0;desktop.windows
T0gtaz50;Cyberkayu;Cyberkayu;486314;6;112336355781118;230995521;0;9;Red Planet;United Earth;Human;1;2017-01-15;2018-10-05 03:17:11;4;United Earth;100;earth;January 15, 2017;-975;-661;0/0;android.gplay
kd4ULMf2;Talos 34;MMMAAARRRSSS;445866;3;416355689325;933813;2;6;Lunar;United Earth;Human;1;2018-09-20;2018-10-27 14:34:11;4;Triarix;100;2OFmHSSu;September 20, 2018;-692;-544;0/0;desktop.mac
jAVSgAix;Bastos;bastos;444790;7;58230763628;130917;0;3;Earthlike;United Earth;Human;1;2018-09-12;2018-10-18 21:28:38;4;bastos;100;65BCusZB;September 12, 2018;-679;575;0/0;windows.windowsstore
BunFSklb;Bifrost;wodanaz;421933;0;8161342310621;19342745;0;2;Lunar;United Earth;Human;1;2018-06-21;2018-10-26 12:22:03;4;Yggdrasil;100;5hbMU92y;June 21, 2018;916;-945;0/0;desktop.windows
966aw46K;Ares XXX;DarkPhoenix;418927;33;522735331481;1247796;0;4;Red Planet;United Earth;Human;1;2018-05-01;2018-10-01 19:20:42;4;United Earth;100;earth;May 1, 2018;-988;-103;0/0;desktop.windows
8VOqQtKp;Pandora;Geckohim;402297;3;1944683116387;4833949;0;6;Red Planet;United Earth;Human;1;2018-08-09;2018-10-12 18:21:24;4;SheepsHead;100;5TVcp0P4;August 9, 2018;-450;-692;0/0;android.gplay
U5dk5D4i;U5dk5D4i-error-invalid-characters-1540771209.0087872;Glork11;364931;0;2485470375086;6810795;0;9;Red Planet;United Earth;Human;1;2018-09-10;2018-10-06 08:30:33;4;UNITED NATION   (MAIN COLONY);100;GbwsQI5V;September 10, 2018;-326;907;0/0;web.apewebapps
aKtqp4Pf;The Champion;NightFury1124;349382;2;91892804443;263015;0;7;Red Planet;United Earth;Human;1;2018-01-26;2018-10-13 22:32:51;4;[NOZ] DGUE;100;kVxf8w1a;January 26, 2018;-501;-3;0/0;web.chrome
qHsJm5pl;Atlantis;Jonnywales99;344174;1;7198007132365;20913861;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-10-28 23:15:26;4;Babylon 9;100;6f2v5ZbR;September 22, 2018;-25;-5;0/0;android.gplay
J6AQjLHR;Region Of Greed;knowitall;333747;0;0;0;0;2;Earthlike;United Earth;Human;1;2018-09-13;2018-10-01 10:59:37;3;United Earth;100;earth;September 13, 2018;904;-18;0/0;desktop.windows
MN22KlgA;zozad;play9me;329314;11;25847880050;78490;0;1;Red Planet;United Earth;Human;1;2018-05-20;2018-10-28 14:46:05;4;United Earth;100;earth;May 20, 2018;566;339;0/0;desktop.windows
sLDP9IPP;Tara;Mtwilks25;314656;17;861695603528;2738532;0;5;Lunar;United Earth;Human;1;2018-10-02;2018-10-28 22:48:38;4;Middle Earth;100;6j9X8MyX;October 2, 2018;193;-820;0/0;android.gplay
9z4o61x0;The Black Pearl;quovadis;290895;6;436899874668;1501916;1;26;Lunar;United Earth;Human;1;2018-06-13;2018-10-13 18:21:23;4;white cloud;100;matluy09;June 13, 2018;-713;-486;0/0;web.chrome
yYqiSKSK;Ukraine (FFF);SeriousCrab;276989;1;15691277724;56649;0;1;Red Planet;United Earth;Human;1;2017-06-24;2018-10-08 16:23:23;4;United Earth;100;earth;June 24, 2017;-474;-455;0/0;android.gplay
UsFNUunp;Magiano;leonnel18;275838;1;1650893987035;5985013;0;3;Red Planet;United Earth;Human;1;2017-12-22;2018-10-14 14:06:21;4;United Earth;100;earth;December 22, 2017;867;436;0/0;desktop.windows
8QkzJ2KW;LittleG;GutiTudor;272056;0;383164303322;1408402;0;4;Lunar;United Earth;Human;1;2018-01-07;2018-10-13 09:26:34;4;United Earth;100;earth;January 7, 2018;-703;-664;0/0;android.gplay
dFfidntw;Efilnikcufecin;Mafossa;271447;5;4263924553562;15708129;0;0;Red Planet;United Earth;Human;1;2017-07-12;2018-10-27 02:50:58;4;United Earth;100;earth;July 12, 2017;710;-377;0/0;android.gplay
PUsuBxED;Greed Population #2;BioShock;269630;3;6348400287809;23544859;0;0;Lunar;United Earth;Human;0;2018-09-28;2018-10-01 17:12:48;4;Region Of Greed;100;J6AQjLHR;September 28, 2018;789;33;0/0;desktop.windows
Jvq7fGzh;SPACE ENTERPRISE;AGEOFSPACE;266397;51;540606246566;2029326;0;7;Red Planet;United Earth;Human;1;2018-06-14;2018-10-15 03:16:10;3;The Black Pearl;100;9z4o61x0;June 14, 2018;-707;-475;0/0;android.gplay
O3AKg5bj;Zippy World;vickersjr;235922;2;1858294447474;7876732;0;3;Red Planet;United Earth;Human;1;2018-10-06;2018-10-28 19:56:20;4;United Earth;100;earth;October 6, 2018;641;128;0/0;desktop.windows
Z5JKKtAl;Earth-One;kp3509;226757;2;1069546064078;4716706;0;1;Red Planet;United Earth;Human;1;2016-12-11;2018-10-06 08:36:06;4;United Earth;100;earth;December 11, 2016;-655;-587;0/0;desktop.windows
M2qFTzav;a10;kukonya;218334;1;522423136764;2392770;0;2;Lunar;United Earth;Human;1;2018-07-20;2018-09-29 04:48:36;4;United Earth;100;earth;July 20, 2018;238;-10;0/0;windows.windowsstore
retXiHEQ;Vult;Zebtron;210475;2;23647163217;112351;0;2;Red Planet;United Earth;Human;1;2018-07-16;2018-10-21 04:32:20;3;United Earth;100;earth;July 16, 2018;-307;-809;0/0;android.gplay
JF2vZilP;Ozgurs;ClioSport;203494;7;328577297043;1614678;1;6;Earthlike;United Earth;Human;1;2018-07-20;2018-10-26 12:34:52;4;United Earth;100;earth;July 20, 2018;55;519;0/0;android.gplay
PBUV71ZX;Hermetus;Aichan;202517;17;18770781244762;92687435;5;17;Red Planet;United Earth;Human;1;2018-08-11;2018-10-28 23:56:22;4;Woodstock;100;WaW96Ifr;August 11, 2018;240;920;0/0;web.apewebapps
mg4jNLe6;ZipEspacial;daniel2008miguel;201386;1;68046101663;337889;0;3;Red Planet;United Earth;Human;1;2018-08-20;2018-10-19 16:14:56;4;United Earth;100;earth;August 20, 2018;-936;626;0/0;web.apewebapps
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;0;2;Red Planet;United Earth;Human;1;2017-07-21;2018-10-15 05:43:33;4;United Earth;100;earth;July 21, 2017;-815;-212;0/0;android.gplay
nIZ5DpKC;Annerkkinn;ShadowTrainer;198796;15;19073938710;95947;0;15;Red Planet;United Earth;Human;1;2017-10-02;2018-10-10 15:42:58;4;United Earth;100;earth;October 2, 2017;-626;188;0/0;ios.appstore
k7niDais;Mighty Oz;ozdfish;192997;9;204332035964;1058732;0;1;Red Planet;United Earth;Human;1;2017-04-02;2018-10-28 05:50:47;4;United Earth;100;earth;April 2, 2017;-835;848;0/0;windows.windowsstore
6jWY47MI;Zanjan;Keykavoos;190790;1;730086738903;3826651;0;5;Earthlike;United Earth;Human;1;2018-08-01;2018-10-28 17:02:27;4;Asgard;100;PC38r9Y1;August 1, 2018;-129;-240;0/0;desktop.windows
e0vHF7ND;My Colony;anti23;186118;1;1186131257019;6373007;0;0;Red Planet;United Earth;Human;1;2018-10-11;2018-10-15 04:26:44;4;United Earth;100;earth;October 11, 2018;-729;-953;0/0;web.apewebapps
6f2v5ZbR;Babylon 9;Jonnywales99;184102;5;79772178721;433304;0;14;Red Planet;United Earth;Human;1;2018-05-06;2018-10-28 17:27:08;4;United Earth;100;earth;May 6, 2018;-12;-23;0/0;android.gplay
2OFmHSSu;Triarix;GammaJack;180745;0;297165258951;1644113;3;12;Earthlike;United Earth;Human;1;2018-08-24;2018-10-27 18:49:43;4;Ada;100;dda5LPzk;August 24, 2018;-723;-523;0/0;desktop.windows
RFIFefDD;Neo Zeon;Calvin1211;179488;2;592488464813;3300992;0;7;Red Planet;United Earth;Human;1;2017-07-15;2018-10-04 09:25:44;4;United Earth;100;earth;July 15, 2017;943;-888;0/0;android.gplay
GywmJg8g;Midnightstar Shine;colbya;173171;0;353625282767;2042058;0;1;Red Planet;United Earth;Human;1;2018-04-04;2018-10-01 15:32:22;4;United Earth;100;earth;April 4, 2018;-157;-180;0/0;web.chrome
NL2WzDRf;Hernandez;SHJ;166248;0;90871294374;546601;0;2;Lunar;United Earth;Human;1;2018-08-17;2018-10-28 22:19:26;4;United Earth;100;earth;August 17, 2018;958;-530;0/0;android.gplay
mxDKelZ9;Pipped Luna;PipTheFirst;152807;1;18571129547883;121533238;0;0;Lunar;United Earth;Human;1;2018-09-23;2018-10-23 06:39:06;4;Pipomatica;100;8URxqkr9;September 23, 2018;533;244;0/0;web.chrome
rnKmXtEv;Timespace;Timespace;150363;2;69449658998;461880;0;1;Red Planet;United Earth;Human;1;2018-04-05;2018-10-20 06:43:17;4;United Earth;100;earth;April 5, 2018;-529;-198;0/0;windows.windowsstore
u0kJeZBF;Anthonia;GraciousVanity;144068;0;53259613717;369684;1;2;Red Planet;United Earth;Human;1;2018-10-05;2018-10-28 23:52:43;3;MornTW;100;lxLqnMfh;October 5, 2018;-998;916;0/0;windows.windowsstore
oghLHJ61;Luna;Sorpinus;143498;2;141553395677;986449;0;1;Lunar;United Earth;Human;1;2018-10-10;2018-10-27 06:01:29;4;JFC;100;ASeiIHIr;October 10, 2018;-23;87;0/0;android.gplay
ejIWQkQ9;Guntheria;BusterLanceX;142868;0;1052169236309;7364625;1;12;Lunar;United Earth;Human;1;2018-07-28;2018-10-06 11:09:39;4;United Earth;100;earth;July 28, 2018;-520;780;0/0;windows.windowsstore
8URxqkr9;Pipomatica;PipTheFirst;140644;0;265292830525;1886272;0;1;Lunar;United Earth;Human;0;2018-06-22;2018-09-30 11:50:35;4;Pipped;100;ZTjL048C;June 22, 2018;216;735;0/0;web.chrome
xosOUuAX;New hope 2;Ben;136249;10;19451373950;142763;0;5;Red Planet;United Earth;Human;1;2018-01-12;2018-10-11 01:40:03;4;United Earth;100;earth;January 12, 2018;-974;239;0/0;android.gplay
M3FNnp0D;Etten-Leur;slowwater;135874;6;264425997025;1946112;0;10;Lunar;United Earth;Human;1;2018-08-27;2018-10-28 23:10:01;4;Cats Eye;100;CBkgGfj7;August 27, 2018;-733;341;0/0;web.apewebapps
QqtOqvhC;Bubbleville;Ace84;134597;0;336156683806;2497505;0;0;Red Planet;United Earth;Human;0;2018-06-22;2018-10-04 18:30:26;4;The Black Pearl;100;9z4o61x0;June 22, 2018;-710;-484;0/0;android.gplay
ttjY3K5q;The United Communist Colonists of the Moon and Mars;lmar0288;133762;0;747227612;5586;0;2;Red Planet;United Earth;Human;1;2017-09-21;2018-10-05 16:57:01;4;United Earth;100;earth;September 21, 2017;462;-449;0/0;web.chrome
Vmj46G0t;Horizon;horizon;130591;7;562946969949;4310764;0;1;Lunar;United Earth;Human;1;2017-02-11;2018-10-05 14:15:02;4;United Earth;100;earth;February 11, 2017;694;-78;0/0;windows.windowsstore
jXVD4Llb;Dunnbrook;Solitaire75;125055;5;1265398557030;10118736;1;8;Red Planet;United Earth;Human;1;2018-06-11;2018-10-26 15:14:29;4;white cloud;100;matluy09;June 11, 2018;-712;-484;0/0;android.gplay
CBkgGfj7;Cats Eye;Sonnyzane;120104;0;437996552218;3646811;1;5;Lunar;United Earth;Human;1;2018-02-18;2018-10-28 07:58:55;4;United Earth;100;earth;February 18, 2018;-729;324;0/0;desktop.windows
8ggIe2Uy;[NOZ] Emerald City;NeotheOne;117851;1;4715805465259;40014980;1;18;Red Planet;United Earth;Human;1;2018-08-24;2018-10-26 14:33:49;4;[NOZ] DGUE;100;kVxf8w1a;August 24, 2018;-907;869;0/0;windows.windowsstore
A4y4jUvG;zip-989-piz;anti23;111463;0;31775778071;285079;0;0;Red Planet;United Earth;Human;1;2018-09-27;2018-09-29 16:45:03;4;United Earth;100;earth;September 27, 2018;-254;-615;0/0;web.apewebapps
DGtRwOmI;Deap;deap;109151;0;92459473185952;847078572;0;21;Red Planet;United Earth;Human;1;2017-06-15;2018-10-28 23:56:49;4;United Earth;100;earth;June 15, 2017;-686;-714;0/0;desktop.windows
qpB1Hwo4;SanDiego;Pissedoff;108867;70;198973714958;1827677;0;0;Earthlike;United Earth;Human;0;2018-08-26;2018-10-02 00:26:04;4;United Earth;100;earth;August 26, 2018;-117;-778;0/0;android.gplay
2sAEyJ7b;Space 1999;DavidM;108370;7;37203727845;343303;0;2;Lunar;United Earth;Human;1;2018-02-23;2018-10-01 08:39:49;4;United Earth;100;earth;February 23, 2018;489;246;0/0;windows.windowsstore
1eSt7DhI;FormerHope;FormerName;105086;0;205242465308;1953090;0;1;Red Planet;United Earth;Human;1;2017-10-30;2018-10-25 06:26:09;4;United Earth;100;earth;October 30, 2017;176;-146;0/0;android.gplay
xmJ3N1iV;Moon;Sneekyheart;103839;6;6489832744;62499;0;1;Lunar;United Earth;Human;1;2018-07-02;2018-10-15 15:37:23;3;XergoLand;100;GnXE0oKA;July 2, 2018;-891;854;0/0;android.gplay
AOAQEZs7;Dusty;bluedust;93522;0;87582528139;936491;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-20 00:54:33;3;[NOZ] Invincible;100;qdNNaAv2;October 4, 2018;-248;-887;0/0;windows.windowsstore
iorVdkdA;PastaNight;PastaNight177;88839;2;356180075939;4009276;0;7;Red Planet;United Earth;Human;1;2018-01-04;2018-10-05 10:04:41;4;United Earth;100;earth;January 4, 2018;-323;912;0/0;web.apewebapps
EprZcj1M;Just Another Colony;Pavelrecnik;87535;10;70562429685;806105;0;1;Lunar;United Earth;Human;1;2018-04-03;2018-10-22 02:47:49;4;United Earth;100;earth;April 3, 2018;752;-540;0/0;android.gplay
abXoRvIF;Holy Terra;LordHaakon;84156;0;610920578059;7259382;1;13;Earthlike;United Earth;Human;1;2018-08-14;2018-10-14 09:36:13;4;United Earth;100;earth;August 14, 2018;818;-671;0/0;desktop.windows
8ePC5mEF;Abundance;evansricky;81318;0;42860505500;527073;0;1;Forest World;United Earth;Human;1;2018-09-18;2018-10-15 02:04:24;4;Donnager;100;8Lr47641;September 18, 2018;204;-499;0/0;desktop.mac
MgBj1zg7;Mooshgo;Mooshgo;78988;2;1235722591944;15644434;0;2;Red Planet;United Earth;Human;1;2017-02-04;2018-10-12 18:50:16;4;United Earth;100;earth;February 4, 2017;-986;627;0/0;web.chrome
lq1yh6XC;Trantor;RostMlg;76854;0;0;0;2;2;Earthlike;United Earth;Human;1;2018-09-29;2018-10-23 19:54:26;4;United Earth;100;earth;September 29, 2018;-215;734;0/0;windows.windowsstore
5ntsmUGv;Straw Boater;Grimm;76393;5;39750616132;520344;0;0;Lunar;United Earth;Human;1;2018-04-20;2018-10-23 04:56:02;4;THE STRAW HATS;100;Kz3G9FB6;April 20, 2018;508;379;0/0;desktop.windows
NDHUdp0p;Korb;mikeservus;76046;0;158661020482;2086382;0;5;Red Planet;United Earth;Human;1;2018-05-15;2018-10-25 10:02:23;4;United Earth;100;earth;May 15, 2018;-449;-364;0/0;android.gplay
PH4Qd2jo;Moon 1.0;brettsmith62;75901;41;233056547385;3070533;0;1;Lunar;United Earth;Human;1;2018-05-31;2018-10-28 11:29:19;4;Earth 2.2;100;uS9cJgti;May 31, 2018;90;715;0/0;android.gplay
6cbzN7Ww;Deap-moon;deap;72055;34;2287161637457;31741887;0;0;Lunar;United Earth;Human;1;2018-04-24;2018-10-26 00:57:28;4;Deap;100;DGtRwOmI;April 24, 2018;-695;-708;0/0;android.gplay
htXdVx7z;YeetMister;HyperManoNano;70872;1;5119024594;72229;8;11;Earthlike;United Earth;Human;1;2018-05-18;2018-10-25 14:40:16;3;United Earth;100;earth;May 18, 2018;-507;-234;0/0;web.chrome
XYIn3HS2;EWRO;EWRO;68233;15;13083813125;191752;0;1;Earthlike;United Earth;Human;1;2018-10-05;2018-10-17 06:56:34;4;My Colony;100;8M1qoxAD;October 5, 2018;960;-554;0/0;web.apewebapps
p5P6rB5Z;Ori. Moonyland;moonymoon;67462;2;47540450297;704700;0;0;Red Planet;United Earth;Human;1;2017-03-06;2018-10-04 23:52:35;4;United Earth;100;earth;March 6, 2017;-879;-342;0/0;windows.windowsstore
zhdV2VVN;Stormholt;TheZeroFighter78;66883;40;23887988213;357161;0;4;Red Planet;United Earth;Human;1;2017-11-11;2018-10-15 15:48:55;4;United Earth;100;earth;November 11, 2017;-678;-327;0/0;android.gplay
gbsTTVTw;Zurg;Buddhab;65941;7;78742031335;1194129;0;3;Red Planet;United Earth;Human;1;2018-09-17;2018-10-26 13:56:49;4;Bronx;100;lHyKRC4F;September 17, 2018;12;-475;0/0;android.gplay
matluy09;white cloud;loir;65097;1;406029094260;6237293;2;17;Red Planet;United Earth;Human;1;2018-05-20;2018-10-26 22:20:01;4;United Earth;100;earth;May 20, 2018;-708;-485;0/0;android.gplay
PdjKj5gn;Titan;Titan;64645;0;215968572827;3340840;0;1;Lunar;United Earth;Human;1;2018-04-23;2018-10-01 04:39:35;4;United Earth;100;earth;April 23, 2018;47;-860;0/0;android.gplay
oZM6WfCU;My Colony;Thorvald;64482;51;87588972829;1358348;2;6;Earthlike;United Earth;Human;1;2018-10-12;2018-10-28 21:37:09;4;MornTW;100;lxLqnMfh;October 12, 2018;-973;901;0/0;web.chrome
6bGVduEK;Earth;vvk96;64266;0;48901512682;760924;1;7;Earthlike;United Earth;Human;1;2018-01-09;2018-10-26 14:26:21;4;United Earth;100;earth;January 9, 2018;849;509;0/0;android.gplay
Ie1xLuJN;oops;Olasenior;63751;1;163103259085;2558442;1;4;Earthlike;United Earth;Human;1;2018-09-23;2018-10-28 19:56:25;4;United Earth;100;earth;September 23, 2018;-5;820;0/0;android.gplay
ZHoO670i;Newille;Bridge;63244;1;12297076440;194439;0;3;Red Planet;United Earth;Human;1;2018-09-19;2018-10-28 15:54:08;4;Sugandese;100;zsvXuI6I;September 19, 2018;-828;112;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;62204;27;3599847479;57872;0;1;Earthlike;United Earth;Human;1;2018-04-30;2018-10-22 09:42:44;4;United Earth;100;earth;April 30, 2018;84;711;0/0;android.gplay
5SCcoYUK;GingantoDanius;OsirisREX;60081;1;3842457568;63955;0;1;Earthlike;United Earth;Human;1;2018-01-02;2018-10-23 18:28:22;4;United Earth;100;earth;January 2, 2018;-569;-571;0/0;android.gplay
lxLqnMfh;MornTW;morn704;59459;0;16006578838999;269203633;4;24;Forest World;United Earth;Human;1;2018-09-14;2018-10-28 23:59:00;4;[NOZ] The Independent State Of Calithrain;100;sTyGmlDl;September 14, 2018;-996;917;0/0;desktop.windows
JlMKV06m;Cyndi;Cyndi;59240;0;31300024643;528360;0;1;Earthlike;United Earth;Human;1;2018-09-23;2018-10-28 19:57:22;4;United Earth;100;earth;September 23, 2018;498;865;0/0;web.apewebapps
o3sXI5f2;[NOZ] punks city;punkhead3225;58945;1;113709425478;1929077;5;11;Earthlike;United Earth;Human;1;2018-08-17;2018-10-26 11:05:17;4;[NOZ] Emerald City;100;8ggIe2Uy;August 17, 2018;-507;-418;0/0;web.apewebapps
Y0m7ObL4;Black Element;Mryeti306;58533;0;73609216732;1257568;0;0;Lunar;United Earth;Human;1;2017-07-14;2018-10-16 20:54:20;4;United Earth;100;earth;July 14, 2017;253;952;0/0;android.gplay
NeTYTnpe;Derman - Earth;Derman19;56012;0;2417665548;43163;0;3;Earthlike;United Earth;Human;1;2018-01-30;2018-09-29 20:39:15;4;United Earth;100;earth;January 30, 2018;554;708;0/0;desktop.windows
dLrGzRil;Serenity;ewan122;55897;0;1397575600391;25002694;0;3;Lunar;United Earth;Human;1;2018-08-29;2018-10-24 22:13:56;4;BOB-ROSS;100;5aoUeEfV;August 29, 2018;354;19;0/0;android.gplay
eUwkpKU0;Man in the Moon;aameele;55553;0;33791247168;608270;0;8;Lunar;United Earth;Human;1;2018-04-13;2018-10-22 13:21:41;4;United Earth;100;earth;April 13, 2018;-983;933;0/0;android.gplay
PjniYIiM;Colinyoscopy;noscopy;55472;2;213953603745;3856966;0;1;Forest World;United Earth;Human;1;2018-08-07;2018-10-13 01:20:23;4;Blacksmith;100;rGm4I4Qb;August 7, 2018;-805;-243;0/0;desktop.windows
o3Bfxr85;Mii-Tar;miitar;51655;5;298964010174;5787707;0;6;Red Planet;United Earth;Human;1;2017-07-14;2018-10-23 00:15:31;4;United Earth;100;earth;July 14, 2017;-823;-795;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;51234;3;11309261557;220737;1;5;Red Planet;United Earth;Human;1;2018-01-02;2018-10-15 12:22:45;3;United Earth;100;earth;January 2, 2018;-159;433;0/0;web.facebook
l4yKLrNr;Adam 2;Okay0530;50953;0;382647263778;7509808;0;4;Earthlike;United Earth;Human;1;2017-12-30;2018-10-20 13:03:26;4;Ugly People;100;vu4wHNy0;December 30, 2017;377;797;0/0;android.gplay
3cYLgViK;MCRN;Tracker666;50323;2;241870204874;4806355;0;3;Red Planet;United Earth;Human;1;2018-08-09;2018-10-17 16:02:14;4;Domination;100;5YzoETbQ;August 9, 2018;321;-962;0/0;android.gplay
KtVgnxVB;Tryin;tangeld;49445;5;174327110681;3525677;0;0;Forest World;United Earth;Human;1;2018-08-27;2018-10-27 15:48:44;4;United Earth;100;earth;August 27, 2018;-437;-39;0/0;desktop.windows
Uaf4I0eA;Ligma;punkhead3225;49256;23;5644932332;114604;1;6;Red Planet;United Earth;Human;1;2018-09-14;2018-10-28 19:24:35;4;[NOZ] punks city;100;o3sXI5f2;September 14, 2018;-508;-412;0/0;web.apewebapps
v5l6Nvyr;Dark Onyx;Mrsly;48771;5;519289850;10648;0;0;Red Planet;United Earth;Human;1;2017-11-20;2018-10-03 16:34:35;3;United Earth;100;earth;November 20, 2017;-34;-259;0/0;web.apewebapps
cZSjW82d;aldarynnn;lindryd;47677;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-03;2018-10-17 20:07:40;3;Colorful;93;HHy3P8NW;October 3, 2018;396;161;0/0;windows.windowsstore
CXsDfGxv;Mighty-Red;anti23;46382;1;15277717245;329389;0;1;Red Planet;United Earth;Human;1;2018-10-19;2018-10-21 17:58:45;4;United Earth;100;earth;October 19, 2018;-253;-704;0/0;web.apewebapps
5rzXZvXX;Yahudah;imhotep19;45729;46;2689386087;58811;0;0;Red Planet;United Earth;Human;0;2018-04-23;2018-10-28 04:11:52;4;XergoLand;100;GnXE0oKA;April 23, 2018;-220;969;0/0;desktop.windows
lHyKRC4F;Bronx;imhotep19;44744;40;3889358198;86925;0;9;Forest World;United Earth;Human;1;2018-01-09;2018-10-28 03:41:55;4;United Earth;100;earth;January 9, 2018;32;-485;0/0;desktop.windows
wA25nfTz;Bobbie;Jon;44397;32;11388337635;256511;0;3;Red Planet;United Earth;Human;1;2017-02-10;2018-10-27 21:16:40;4;United Earth;100;earth;February 10, 2017;-819;-807;0/0;android.gplay
dThEMJxc;The Watergoat Empire;brennency;43700;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-05;2018-10-09 02:12:16;4;United Earth;100;earth;October 5, 2018;839;847;0/0;desktop.mac
LhmaWI2Q;papas world;myempire;43499;5;11951484324;274753;0;2;Red Planet;United Earth;Human;1;2018-07-07;2018-10-22 22:44:19;3;naunet;100;yS9zlZVo;July 7, 2018;-486;-116;0/0;desktop.windows
O3zULGZb;0;wulloase95;41059;33;515973225;12567;2;5;Earthlike;United Earth;Human;1;2018-07-13;2018-10-27 16:45:28;4;United Earth;100;earth;July 13, 2018;372;-217;0/0;windows.windowsstore
RD4qQ65l;YL-725_V;deathriderxxx;40788;29;168805847476;4138615;0;0;Earthlike;United Earth;Human;0;2018-06-27;2018-10-24 19:15:06;4;BOB-ROSS;100;5aoUeEfV;June 27, 2018;387;175;0/0;desktop.windows
LIjTqXSL;My Colony;PipTheFirst;40361;7;520960814656;12907530;0;1;Lunar;United Earth;Human;1;2018-10-19;2018-10-28 16:13:25;4;Pipped Luna;100;mxDKelZ9;October 19, 2018;562;299;0/0;web.chrome
