Charter;Civilization;rrr;Owner;GDP;Platform;Population;GDP per capita;Type;Race;Atmosphere stage;Mother colony relations;Region;Mother Colony Charter;Xcoord;CW size;Unemployment;Founded;Capitol;Sector;Name;Independence;Ycoord
yiJ8O1mo;Alpha Draconians;0;CoNnOR123;107764798;ios.appstore;991;108743;Desert World;Reptilian;3;123;1;earth;367;0;2;2020-07-27 00:00:00;1;106/-87;hi;2020-07-27 00:00:00;938
BnwzcDqn;United Earth;0;ZachCrom;41022034;android.gplay;397;103330;Red Planet;Human;0;123;1;6CDxsErs;358;0;34;2020-08-31 00:00:00;0;0/0;Zac;;-376
LThm1EIT;United Earth;0;KB3JQZ;8317775;android.gplay;1604;5186;Earthlike;Human;3;123;0;YUDSRXcO;988;0;0;2020-07-12 00:00:00;0;0/0;rice;;255
bRptWq6p;United Earth;0;ShadowOfEcho;16678240;steam.windows;292;57117;Earthlike;Human;3;123;0;earth;161;0;9;2020-04-24 00:00:00;0;0/1;My Colony;;-189
UEh7pRZK;United Earth;0;Zanashan;251589820;web.chrome;22691;11088;Red Planet;Human;3;123;1;rOn6UeYu;87;0;4;2020-07-13 00:00:00;1;0/0;Zile V2;2020-07-14 00:00:00;-276
OSv7Ng1T;United Earth;0;JS10;17214353;ios.appstore;3320;5185;Red Planet;Human;1;123;0;4tbqzoVc;-801;0;2;2020-06-16 00:00:00;0;1/0;Pale Heights;;-378
mN5T353y;United Earth;0;That1guy;41067;android.gplay;52;790;Earthlike;Human;3;123;0;earth;-844;0;44;2020-06-27 00:00:00;0;1/0;United Apes Of America;;-631
tANaqaHQ;United Earth;0;Firemanwindsor123;61439990;web.apewebapps;12204;5034;Red Planet;Human;4;123;0;hqZtpaxD;445;0;30;2020-04-27 00:00:00;1;0/1;A new Hope for Mankind;2020-06-01 00:00:00;-999
28HOT1Rz;United Earth;0;Bbblol;85060577;android.gplay;11025;7715;Lunar;Human;3;123;0;f1ZXWJC2;-854;0;11;2020-07-16 00:00:00;0;1/0;Bblolz;;-15
bfCNLCXa;United Earth;2;endeyfire2;9988760882;android.gplay;133819;74644;Red Planet;Human;4;123;1;earth;-361;0;22;2020-01-11 00:00:00;1;0/-1;empure of le endzey;2020-07-13 00:00:00;872
lBvQIEBA;United Earth;0;Wesley;700225;android.gplay;190;3685;Red Planet;Human;0;123;0;khTF2ugo;-760;0;1;2020-07-21 00:00:00;0;1/0;RP;;-66
iiqBuzVt;United Earth;1;Fr0stbite;9634606;android.gplay;4377;2201;Lunar;Human;2;123;0;earth;-788;0;36;2019-06-18 00:00:00;1;1/0;Eino;2020-03-23 00:00:00;-123
E3FVPC5V;United Earth;0;Kinizsi;1011755;web.chrome;126;8030;Earthlike;Human;3;100;0;VfoXri3u;-740;0;52;2020-06-10 00:00:00;0;1/0;Draken Secundus;;774
iWzmYEZ6;United Earth;0;Kierbo05;2023261866;web.chrome;102388;19761;Earthlike;Human;4;123;0;uLun0app;550;0;11;2020-09-12 00:00:00;0;0/0;Kierbo05;;294
6UsPiq7z;United Earth;0;HappieHippie;295689;ios.appstore;86;3438;Earthlike;Human;3;123;0;OGhN3sAN;-614;0;24;2020-07-12 00:00:00;0;1/0;Happie Hippies;;-348
eFPuOOkx;Zolarg Empire;0;wasak2damax;0;android.gplay;173;0;Abandoned World;Insectoids;3;100;0;6SZj79nt;825;0;90;2020-08-26 00:00:00;0;103/-86;Ikko ikki;;-247
PhSlf3ST;United Earth;0;Aidenp621;135430;ios.appstore;52;2604;Red Planet;Human;0;123;1;61FtdH5i;4;0;0;2020-06-20 00:00:00;0;0/0;mars;;-19
1WDaBf2t;Zolarg Empire;0;JoeJoeson;1790004;web.apewebapps;2246;797;Ice World;Insectoids;0;88;0;zolarg;-802;0;49;2020-06-24 00:00:00;0;105/-86;IceIce;;744
WUSGtmq0;United Earth;0;Fr0stbite;84371;android.gplay;8;10546;Lunar;Human;0;123;0;iiqBuzVt;-788;0;0;2020-08-22 00:00:00;0;1/0;Giro;;-119
Eu8d6fG4;United Earth;0;Godwade;87983;ios.appstore;67;1313;Earthlike;Human;3;123;0;EwOX6Mna;-772;0;19;2020-07-07 00:00:00;0;0/0;XxWorld;;561
iC79A6Bj;League of Independent States;0;3radek;0;desktop.mac;6;0;Asteroid;Human;0;100;1;IdDE72vW;-989;0;0;2020-07-03 00:00:00;0;0/-1;Cassandra;;923
AWirkVnO;United Earth;4;Trisha;160676782429;desktop.windows;510396;314808;Earthlike;Human;4;123;0;O68d3cnh;505;0;3;2020-05-11 00:00:00;1;-1/0;new city colony 1;2020-05-25 00:00:00;-979
7eO5zduZ;United Earth;0;DerHamburger;21354105;android.gplay;6664;3204;Red Planet;Human;1;123;0;gZSzARPK;-793;0;0;2020-06-04 00:00:00;0;1/-1;DerStrandlaufer2;;928
d18JAhSe;United Earth;0;Taxor;113930629;windows.windowsstore;7677;14841;Earthlike;Human;3;123;0;ggB62L3B;-54;0;11;2020-08-31 00:00:00;0;1/0;New Spark;;-768
ONEb2AEk;United Earth;0;stefastefanstef;8620888;web.apewebapps;196;43984;Earthlike;Human;3;123;0;XLDqM72e;260;0;14;2020-08-14 00:00:00;0;0/1;Corusant;;-979
5veCCNUf;League of Independent States;1;DeepSpaceSteve;3020606345;android.gplay;73427;41138;Abandoned World;Human;4;100;0;lis;-233;0;9;2017-05-11 00:00:00;1;-1/-2;Eidolon Prime;2017-08-03 00:00:00;-278
