Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
PNkXQTbj;Elysion;Gruul;3915793;13;29344092037314;7493780;3;Red Planet;United Earth;Human;1;December 10, 2016;2018-07-29 16:25:47;4;100;-403;383;0/0;web.apewebapps
uuauO31e;Slynir5;slynir;1717692;80;746774632624;434755;1;Lunar;United Earth;Human;1;May 29, 2018;2018-08-06 15:06:25;4;100;-18;5;0/0;web.chrome
5hbMU92y;Yggdrasil;wodanaz;1404551;21;8740880875920;6223256;20;Earthlike;United Earth;Human;1;January 25, 2018;2018-08-09 12:35:21;4;100;940;-788;0/0;desktop.windows
AEAyP1P7;SOLACE;SparrowMtCh10;925064;0;792826365402;857050;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-08-04 18:38:50;4;100;551;-637;0/0;ios.appstore
GqgNjI2g;Soviet Republic of Mars;DogmeatFO4;669574;65;441312736528;659095;5;Red Planet;United Earth;Human;1;October 7, 2017;2018-07-28 00:13:20;4;100;541;-309;0/0;desktop.windows
TuA6KO9C;Mars99;Aunyx;635656;8;472517399060;743354;4;Red Planet;United Earth;Human;1;March 8, 2018;2018-07-30 15:39:56;4;100;404;987;0/0;windows.windowsstore
ylvwsyIl;New Golan;Golan0;584299;0;356919864621;610851;7;Earthlike;United Earth;Human;1;April 22, 2018;2018-08-08 18:33:59;4;100;907;-369;0/0;desktop.windows
PNkRIUPN;New Eden;AffemitWaffe;568867;0;2110409120242;3709846;0;Forest World;United Earth;Human;0;March 31, 2018;2018-07-15 16:22:16;4;100;-798;349;0/0;desktop.windows
j5sixyMA;Plastitopia;Grimm;556520;1;1077043648986;1935319;1;Forest World;United Earth;Human;1;June 30, 2018;2018-08-07 04:42:13;4;100;-986;898;0/0;desktop.windows
hYIfKuKe;unicron;dragxsmaster;512348;1;55884872054;109076;1;Earthlike;United Earth;Human;1;March 20, 2018;2018-07-15 15:06:39;4;100;-340;-504;0/0;web.apewebapps
WPXiavFw;Lunis;Cocomarco;511329;4;162103904277;317025;3;Lunar;United Earth;Human;1;December 20, 2017;2018-08-09 09:44:15;4;100;-810;-696;0/0;web.chrome
yWu0UYXL;New Borisville;Borisville;508097;3;3309623812632;6513764;0;Lunar;United Earth;Human;1;May 18, 2018;2018-07-18 16:17:45;4;100;-553;-658;0/0;desktop.windows
uhNGc6z5;Star;Mycolony;498015;12;11218953675258;22527341;14;Lunar;United Earth;Human;1;October 19, 2017;2018-08-09 03:52:55;4;100;777;466;0/0;android.gplay
T0gtaz50;Cyberkayu;Cyberkayu;484324;3;142595650843815;294422021;21;Red Planet;United Earth;Human;1;January 15, 2017;2018-08-09 15:16:11;4;100;-975;-661;0/0;android.gplay
PC38r9Y1;Asgard;CompleX999;473644;1;340299641028;718471;7;Earthlike;United Earth;Human;1;July 20, 2018;2018-08-04 16:05:29;4;100;-117;-198;0/0;desktop.windows
DbHgtIKD;Neu Waterkant;FancanTeik;430148;99;1302426007;3028;0;Red Planet;United Earth;Human;1;January 6, 2018;2018-07-20 20:43:48;4;100;504;-162;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;397430;6;2766561899038;6961130;10;Red Planet;United Earth;Human;1;December 12, 2016;2018-07-28 03:37:25;4;100;865;142;0/0;web.apewebapps
8Lr47641;Donnager;evansricky;383869;10;1494452822198;3893132;10;Lunar;United Earth;Human;1;May 12, 2018;2018-08-09 14:57:23;4;100;165;-624;0/0;desktop.mac
5aoUeEfV;BOB-ROSS;davidhuntsberger42;365947;3;15364136511205;41984595;24;Red Planet;United Earth;Human;1;November 29, 2017;2018-08-09 22:41:15;4;100;282;123;0/0;web.apewebapps
hTBrziCB;NickGew;NickGew;359545;9;20723984685884;57639474;14;Red Planet;United Earth;Human;1;February 25, 2018;2018-08-03 15:51:37;4;100;893;622;0/0;web.apewebapps
LDFz0aNH;Caldera;Ace4567;329645;14;2116467688349;6420445;0;Lunar;United Earth;Human;0;June 30, 2018;2018-07-22 21:24:48;4;100;-842;-288;0/0;ios.appstore
tMzivGsL;Moonville;sraley03;321123;41;689008304825;2145621;3;Lunar;United Earth;Human;1;March 18, 2018;2018-07-21 20:51:35;3;100;-584;251;0/0;ios.appstore
MN22KlgA;zozad;play9me;284926;1;28300627108;99326;1;Red Planet;United Earth;Human;1;May 20, 2018;2018-08-08 05:34:53;4;100;566;339;0/0;desktop.windows
jPqfpI75;Ferchonium;ferchador;273553;2;207869068002;759886;2;Red Planet;United Earth;Human;1;November 20, 2016;2018-07-21 16:33:37;4;100;-602;844;0/0;web.apewebapps
8QkzJ2KW;LittleG;GutiTudor;272056;0;366225680093;1346141;4;Lunar;United Earth;Human;1;January 7, 2018;2018-08-08 14:35:41;4;100;-703;-664;0/0;ios.appstore
bZAO0ylY;Mars;mati11233;266800;5;467964291266;1753989;1;Red Planet;United Earth;Human;1;January 25, 2018;2018-07-17 08:34:16;4;100;500;543;0/0;desktop.windows
3A6PjTYT;Alba;Zerly;260121;0;649837631608;2498213;9;Red Planet;United Earth;Human;1;April 26, 2017;2018-08-08 14:04:26;4;100;309;-118;0/0;web.apewebapps
dFfidntw;Efilnikcufecin;Mafossa;257067;10;3611747779467;14049831;2;Red Planet;United Earth;Human;1;July 12, 2017;2018-08-05 21:08:59;4;100;710;-377;0/0;android.gplay
966aw46K;Ares XXX;DarkPhoenix;248175;59;27115482193;109260;1;Red Planet;United Earth;Human;1;May 1, 2018;2018-08-07 01:10:23;4;100;-988;-103;0/0;web.apewebapps
Z5JKKtAl;Earth-One;kp3509;226488;3;1062514185956;4691260;5;Red Planet;United Earth;Human;1;December 11, 2016;2018-07-13 19:10:55;4;100;-655;-587;0/0;desktop.windows
KsBBNOED;Moon Base;Emmettclark;214185;1;123461291681;576424;0;Lunar;United Earth;Human;1;April 14, 2018;2018-07-20 10:45:21;4;100;-95;-926;0/0;android.gplay
6t4uu2Sj;United Wolf Pack;SgtWolfen;211746;0;138261735260;652960;17;Red Planet;United Earth;Human;1;May 22, 2017;2018-08-08 19:13:05;4;100;853;-4;0/0;web.chrome
OwTy2I58;Dark Stone;hapti;204779;1;51352584397;250771;10;Asteroid;League of Independent States;Human;1;September 18, 2017;2018-07-18 12:29:22;4;100;-354;896;0/0;android.gplay
nIZ5DpKC;Annerkkinn;ShadowTrainer;192764;34;18855445315;97816;15;Red Planet;United Earth;Human;1;October 2, 2017;2018-08-08 06:18:08;4;100;-626;188;0/0;ios.appstore
1vUqY58h;Utopia;CompleX999;188056;0;280652995065;1492391;2;Earthlike;United Earth;Human;1;July 4, 2018;2018-07-23 18:32:15;4;100;-176;-238;0/0;desktop.windows
hmJ8VAXq;Crabland;masterfuddel;187883;5;229676680826;1222445;4;Red Planet;United Earth;Human;1;August 9, 2017;2018-07-12 13:04:49;4;100;164;-721;0/0;web.apewebapps
6f2v5ZbR;Babylon 9;Jonnywales99;184136;5;81241360341;441203;12;Red Planet;United Earth;Human;1;May 6, 2018;2018-07-31 21:30:02;4;100;-12;-23;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;178992;13;2698635831885;15076852;0;Lunar;United Earth;Human;1;June 13, 2018;2018-08-09 23:53:37;4;100;217;733;0/0;desktop.windows
jxLAPBhS;plapyperosis;plapypie;169075;0;789971575887;4672315;3;Red Planet;United Earth;Human;1;February 6, 2018;2018-07-13 02:09:28;4;100;-787;-901;0/0;windows.windowsstore
DfJ2IKQs;HWGA 2 OL;notrohyar;167784;3;378873398587;2258102;0;Earthlike;United Earth;Human;1;May 23, 2018;2018-07-16 03:02:36;4;100;-254;906;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;158501;3;124265626694;784005;18;Lunar;United Earth;Human;1;June 13, 2018;2018-08-09 23:59:54;4;100;-713;-486;0/0;web.chrome
8URxqkr9;Pipomatica;PipTheFirst;155516;2;207401361333;1333634;0;Lunar;United Earth;Human;0;June 22, 2018;2018-07-25 22:26:45;4;100;216;735;0/0;web.chrome
ay7wEWvx;swiss;SpareClimber;151273;0;64768131998;428154;1;Lunar;United Earth;Human;1;November 29, 2017;2018-07-29 22:22:42;4;100;-110;-684;0/0;android.gplay
rnKmXtEv;Timespace;Timespace;150177;2;59544145401;396493;1;Red Planet;United Earth;Human;1;April 5, 2018;2018-08-01 03:38:58;4;100;-529;-198;0/0;windows.windowsstore
chTAsxTK;IRON EMPIRE;IRONEMPIRE;150165;11;130084524866;866277;0;Red Planet;United Earth;Human;1;May 21, 2018;2018-08-06 23:29:26;4;100;-809;-248;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;148853;1;333531560764;2240677;8;Red Planet;United Earth;Human;1;July 15, 2017;2018-08-09 10:08:12;4;100;943;-888;0/0;android.gplay
9zS10DnV;Seahorse;Seahorse;147761;0;118169325611;799733;3;Lunar;United Earth;Human;1;June 24, 2018;2018-08-09 23:58:08;4;100;932;546;0/0;android.gplay
gMrSpYeR;Zeeland II;Samjones1976;146189;7;18654004429;127602;0;Forest World;United Earth;Human;1;July 23, 2018;2018-08-09 11:43:14;4;100;-899;-623;0/0;web.apewebapps
eeHXsZwJ;Deimos;Medirois;145446;3;577074928304;3967623;6;Red Planet;United Earth;Human;1;April 14, 2018;2018-08-09 23:57:17;4;100;351;194;0/0;web.chrome
Vmj46G0t;Horizon;horizon;137447;10;544593382527;3962206;2;Lunar;United Earth;Human;1;February 11, 2017;2018-07-30 19:11:44;4;100;694;-78;0/0;windows.windowsstore
B3ZwEJiR;Siegburg;DynamiteDLX;135285;0;284471836323;2102760;2;Red Planet;United Earth;Human;1;January 1, 2017;2018-07-13 05:54:00;4;100;-892;-49;0/0;android.gplay
Ky6mPggm;I-Found-It!;wormjon;130236;0;17120425005;131457;3;Lunar;United Earth;Human;1;June 20, 2018;2018-08-09 17:35:43;4;100;-996;909;0/0;windows.windowsstore
31SgW9Cc;Trash Planet;MoonGoldLambos;126301;19;32302791859;255760;7;Earthlike;United Earth;Human;1;June 26, 2018;2018-07-21 21:30:53;4;100;900;-748;0/0;desktop.windows
PEh8DMrG;Kibosh;kvan73;120374;0;554238536987;4604304;5;Red Planet;United Earth;Human;1;July 25, 2018;2018-08-06 15:55:58;4;100;-494;-703;0/0;desktop.windows
EKQofxGa;Pluto;snickers;112717;3;194794290780;1728171;1;Red Planet;United Earth;Human;1;May 27, 2017;2018-07-19 20:22:58;4;100;351;-108;0/0;android.gplay
sfMBem0p;Hellisay;Zerly;111022;0;70349958849;633658;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-08-08 14:24:26;4;100;260;-165;0/0;web.apewebapps
b9ZOxEL6;Rebim;Helliconia;109327;3;280205411162;2563003;5;Red Planet;United Earth;Human;1;December 12, 2017;2018-08-09 19:50:20;4;100;-832;-376;0/0;windows.windowsstore
2sAEyJ7b;Space 1999;DavidM;108389;7;37229614065;343481;7;Lunar;United Earth;Human;1;February 23, 2018;2018-08-06 11:11:09;4;100;489;246;0/0;windows.windowsstore
1eSt7DhI;FormerHope;FormerName;104599;0;204363391226;1953780;2;Red Planet;United Earth;Human;1;October 30, 2017;2018-07-17 11:42:35;4;100;176;-146;0/0;android.gplay
xmJ3N1iV;Moon;Sneekyheart;103742;6;6489832744;62557;0;Lunar;United Earth;Human;0;July 2, 2018;2018-08-03 17:12:06;3;100;-891;854;0/0;android.gplay
keqiFiHG;Utopia;dragosez;98852;4;1919144501490612;19414321425;2;Red Planet;United Earth;Human;1;August 28, 2017;2018-07-30 14:09:14;4;100;-870;649;0/0;android.gplay
ExseOa0b;Sparta;l0newalker;98194;9;19063078386;194137;1;Forest World;United Earth;Human;1;August 27, 2017;2018-07-13 15:07:39;4;100;272;-518;0/0;android.gplay
DGtRwOmI;Deap;deap;97969;2;39034602825247;398438310;27;Red Planet;United Earth;Human;1;June 15, 2017;2018-08-09 23:56:42;4;100;-686;-714;0/0;desktop.windows
hoQnbWMe;Vespa;Thumpr;97326;29;13907681589;142898;2;Earthlike;United Earth;Human;1;June 15, 2018;2018-07-18 06:46:21;4;100;-519;-996;0/0;windows.windowsstore
MgBj1zg7;Mooshgo;Mooshgo;81552;7;941932388246;11550083;7;Red Planet;United Earth;Human;1;February 4, 2017;2018-08-06 00:56:41;4;100;-986;627;0/0;web.chrome
byIyOxOO;Petoria;PedroK;79666;4;5795822513;72752;1;Lunar;United Earth;Human;1;September 15, 2017;2018-08-03 13:18:54;4;100;410;648;0/0;android.gplay
rmapjRbz;Sodor Prime;GenisisHammer;78793;12;247859594657;3145706;2;Red Planet;United Earth;Human;1;August 13, 2017;2018-08-09 19:53:56;4;100;956;936;0/0;web.apewebapps
5ntsmUGv;Straw Boater;Grimm;76393;6;39567250042;517943;0;Lunar;United Earth;Human;1;April 20, 2018;2018-07-12 04:41:33;4;100;508;379;0/0;desktop.windows
7QrGlicD;Aries-V;Admanta;75442;0;1117146746;14808;7;Red Planet;United Earth;Human;1;November 4, 2017;2018-08-09 04:58:39;4;100;-734;340;0/0;windows.windowsstore
uvRLtnCO;PengoPengo;scaramanga;74417;30;7733329876;103919;1;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-31 22:05:06;4;100;-120;-74;0/0;ios.appstore
77tqvRu8;Agora;chrisbrought;72081;10;61677469788;855669;1;Earthlike;United Earth;Human;1;February 13, 2018;2018-07-31 21:48:02;4;100;-410;-917;0/0;web.chrome
iBwomwbT;My Colony;Tranmn91;71462;24;15630567124;218726;3;Lunar;United Earth;Human;1;June 1, 2018;2018-07-16 12:35:14;4;100;627;-965;0/0;android.gplay
FzH3AMhr;Forever666 remake;Forever666;71398;3;2479477061;34728;3;Earthlike;United Earth;Human;1;April 28, 2018;2018-07-28 10:54:54;4;100;669;-932;0/0;windows.windowsstore
VAS7sGGq;BrownWolf;misteddawn;70140;19;2957812142;42170;0;Earthlike;United Earth;Human;1;June 13, 2018;2018-08-01 05:39:53;3;100;409;-215;0/0;desktop.windows
44bPMrcH;Luna;papabaer978;67641;6;41858814969;618838;1;Lunar;United Earth;Human;1;January 16, 2017;2018-07-30 06:30:03;4;100;806;-55;0/0;android.gplay
JJ4Q1TuT;Lunar City;AgentC;67026;5;1026319899;15312;0;Lunar;United Earth;Human;1;July 20, 2018;2018-07-29 18:43:30;3;100;-350;341;0/0;desktop.windows
aAdnp640;Lewis;Zerly;66864;0;23703204156;354499;0;Earthlike;United Earth;Human;0;July 11, 2018;2018-08-09 15:14:44;3;100;349;-137;0/0;web.apewebapps
DpwwR3TG;Luna;amarenthe;62993;0;109115566620;1732186;1;Lunar;United Earth;Human;1;July 2, 2018;2018-07-20 23:58:42;4;100;-700;-486;0/0;ios.appstore
H9Y2YcIv;Kovacs;morn704;62844;4;750180635405;11937188;1;Earthlike;United Earth;Human;1;May 28, 2018;2018-07-13 15:19:33;4;100;-701;313;0/0;windows.windowsstore
syOyJiIs;HWGA-OL 1;notrohyar;62835;4;138430042195;2203072;1;Earthlike;United Earth;Human;1;July 3, 2018;2018-07-16 08:04:23;4;100;170;-316;0/0;desktop.windows
KRNILR7c;dead space;rage06660;61063;0;9937214013;162737;1;Lunar;United Earth;Human;1;March 21, 2018;2018-08-05 13:58:44;4;100;-293;-482;0/0;android.gplay
yfruEBaO;Zelunancy;xZMANx;60044;3;14408006361;239957;1;Red Planet;United Earth;Human;1;June 24, 2017;2018-08-06 00:24:12;4;100;-977;602;0/0;desktop.windows
5SCcoYUK;GingantoDanius;OsirisREX;60039;1;3842457568;63999;1;Earthlike;United Earth;Human;1;January 2, 2018;2018-07-24 07:23:24;4;100;-569;-571;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;59558;24;3542955610;59487;2;Earthlike;United Earth;Human;1;April 30, 2018;2018-08-09 10:01:06;4;100;84;711;0/0;android.gplay
Ig7yhrjw;Mundo;JordanStar789;59065;13;9022052147;152748;1;Lunar;United Earth;Human;1;May 31, 2018;2018-07-13 01:49:10;4;100;-871;852;0/0;android.gplay
DYPs2u85;FTG;bigshawner;58807;10;463929176689;7889013;6;Earthlike;United Earth;Human;1;July 17, 2018;2018-08-09 23:58:06;4;100;910;-746;0/0;desktop.mac
YJVdF6vt;Casper;kvan73;58352;27;1880774962;32232;6;Earthlike;United Earth;Human;1;July 16, 2018;2018-07-31 16:49:27;4;100;-474;-731;0/0;desktop.windows
eydocQCI;MOONRAKER;ferchador;56515;2;3100570865;54863;0;Lunar;United Earth;Human;1;January 8, 2017;2018-07-21 16:21:25;4;100;-612;868;0/0;web.apewebapps
NeTYTnpe;Derman - Earth;Derman19;53944;1;1133752450;21017;3;Earthlike;United Earth;Human;1;January 30, 2018;2018-08-08 01:00:41;4;100;554;708;0/0;desktop.windows
eUwkpKU0;Man in the Moon;aameele;52179;0;30344799422;581552;22;Lunar;United Earth;Human;1;April 13, 2018;2018-08-07 13:37:30;4;100;-983;933;0/0;android.gplay
QqtOqvhC;Bubbleville;Ace84;51854;29;36192499749;697969;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-08-09 23:38:57;4;100;-710;-484;0/0;android.gplay
rGm4I4Qb;Blacksmith;Blacksmither;51339;0;257645928648;5018523;11;Red Planet;United Earth;Human;1;December 3, 2017;2018-08-08 17:05:03;4;100;-816;-238;0/0;android.gplay
l4yKLrNr;Adam 2;Okay0530;51236;0;276894913350;5404304;5;Earthlike;United Earth;Human;1;December 30, 2017;2018-08-08 23:41:31;4;100;377;797;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;50188;2;68566084357;1366185;4;Red Planet;United Earth;Human;1;July 14, 2017;2018-08-02 01:47:14;4;100;-823;-795;0/0;android.gplay
GvSQ0QWI;KastoueMeeFirst;KastoueMee;49111;19;14643635011;298174;0;Red Planet;United Earth;Human;1;June 3, 2018;2018-07-18 14:38:28;4;100;372;161;0/0;desktop.windows
Jb7xJTB9;Valor;alientopcat;48242;20;26338210200;545960;9;Earthlike;United Earth;Human;1;June 30, 2018;2018-07-16 22:23:49;4;100;-421;280;0/0;android.gplay
76Str147;Ghosty;kvan73;47972;14;42445769220;884803;2;Earthlike;United Earth;Human;1;July 31, 2018;2018-08-07 20:09:25;4;100;-495;-682;0/0;android.gplay
Chm9PeSB;Snickers trade logistics/warehouse management;snickers;47116;0;737884177477;15661011;1;Red Planet;United Earth;Human;1;September 20, 2017;2018-07-19 20:21:48;4;100;348;-95;0/0;android.gplay
HMpTrdS0;Orbitron;rocketreeves;47044;37;2434342157;51746;1;Lunar;United Earth;Human;1;July 31, 2018;2018-08-09 19:51:08;4;100;-649;730;0/0;android.gplay
NDHUdp0p;Korb;mikeservus;46960;4;27217077195;579580;5;Red Planet;United Earth;Human;1;May 15, 2018;2018-08-09 20:10:52;4;100;-449;-364;0/0;android.gplay
hQh9uO4p;Lunarglide-5;sompla;46456;0;19629051392;422530;3;Lunar;United Earth;Human;1;July 28, 2018;2018-08-09 20:00:51;4;100;155;-706;0/0;web.apewebapps
PdjKj5gn;Titan;Titan;46447;2;214508431117;4618348;1;Lunar;United Earth;Human;1;April 23, 2018;2018-07-31 05:23:10;4;100;47;-860;0/0;android.gplay
RP4LGH75;Albanian Empire;CompleX999;46045;9;2050043656;44523;1;Earthlike;United Earth;Human;1;August 4, 2018;2018-08-09 23:09:09;4;100;989;-113;0/0;desktop.windows
XXl7FqlO;Muck;Zerly;45834;0;20036385268;437151;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-08-08 11:21:23;4;100;335;-173;0/0;web.apewebapps
DMOme4Eg;Tekkaddan;AnimeArchives;45781;34;5819113768;127108;5;Red Planet;United Earth;Human;1;January 2, 2018;2018-07-19 15:37:08;3;100;-159;433;0/0;web.facebook
h7QIrOv1;Small Rock;l0newalker;45583;6;256115980121;5618673;4;Lunar;United Earth;Human;1;April 14, 2018;2018-07-24 17:55:25;3;100;-29;69;0/0;android.gplay
6bGVduEK;Earth;vvk96;44732;0;14454766071;323142;8;Earthlike;United Earth;Human;1;January 9, 2018;2018-08-08 06:51:04;4;100;849;509;0/0;android.gplay
65BCusZB;bastos;bastos;44392;4;833575588;18778;3;Earthlike;United Earth;Human;1;June 30, 2018;2018-08-09 04:10:18;4;100;-944;852;0/0;windows.windowsstore
3XLjGXJd;Benbecula;Zerly;44190;0;5643370065;127707;0;Red Planet;United Earth;Human;0;May 5, 2017;2018-08-07 11:54:50;4;100;296;-101;0/0;web.apewebapps
qtHunDa6;MK Conglomerate;sitcheren;43508;7;105761020670;2430841;0;Red Planet;United Earth;Human;0;May 13, 2018;2018-08-03 21:43:22;4;100;536;165;0/0;web.apewebapps
wA25nfTz;Bobbie;Jon;42330;32;10768224735;254388;6;Red Planet;United Earth;Human;1;February 10, 2017;2018-07-21 17:11:16;4;100;-819;-807;0/0;android.gplay
WqT32opi;Aurora;Amorpheus;41506;1;17098233995;411946;0;Red Planet;United Earth;Human;1;October 13, 2017;2018-07-15 12:08:27;4;100;-945;-511;0/0;android.gplay
5rzXZvXX;Yahudah;imhotep19;40294;47;6294071383;156204;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-08-08 15:03:09;4;100;-220;969;0/0;desktop.windows
YopOBD8Y;Lunafall;Brinksten;39811;14;69397474468;1743173;2;Lunar;United Earth;Human;1;June 5, 2018;2018-08-05 04:18:03;4;100;-507;-693;0/0;android.gplay
EprZcj1M;Just Another Colony;Pavelrecnik;38550;8;2654717056;68864;1;Lunar;United Earth;Human;1;April 3, 2018;2018-08-10 00:00:15;4;100;752;-540;0/0;android.gplay
lHyKRC4F;Bronx;imhotep19;38430;39;2367720718;61611;5;Forest World;United Earth;Human;1;January 9, 2018;2018-08-08 15:18:02;4;100;32;-485;0/0;desktop.windows
6cbzN7Ww;Deap-moon;deap;37816;18;404215362827;10689004;0;Lunar;United Earth;Human;0;April 24, 2018;2018-08-09 23:50:23;4;100;-695;-708;0/0;android.gplay
97taCJQf;Luna2;amarenthe;37466;3;43151933078;1151762;5;Lunar;United Earth;Human;1;July 20, 2018;2018-08-09 23:56:01;4;100;-971;991;0/0;ios.appstore
CPBLRbN0;MCR;bjmcwilliams1;37118;1;1914999962;51592;4;Red Planet;United Earth;Human;1;May 25, 2018;2018-08-02 06:42:11;4;100;-28;-979;0/0;android.gplay
0ogZqJUf;Galgrutzia;Galgrutz;36841;1;11245954412;305256;1;Lunar;United Earth;Human;1;November 12, 2017;2018-07-31 17:55:45;4;100;508;765;0/0;android.gplay
xTuoVWOX;EMPIRE OF EPICNESS;Jbech002;34693;18;15875434511;457598;6;Red Planet;United Earth;Human;1;April 20, 2018;2018-08-02 19:25:58;4;100;963;944;0/0;ios.appstore
QEk2cUDu;Beta;Thatgardner;33413;12;61376178079;1836895;5;Red Planet;United Earth;Human;1;August 14, 2017;2018-07-11 03:09:56;4;100;-234;229;0/0;windows.windowsstore
kDephedL;Forestayah;imhotep19;33121;32;1314730243;39695;0;Forest World;United Earth;Human;0;July 8, 2018;2018-08-05 02:05:57;4;100;-342;-494;0/0;desktop.windows
retXiHEQ;Vult;Zebtron;33060;12;2130262716;64436;2;Red Planet;United Earth;Human;1;July 16, 2018;2018-08-05 20:44:55;3;100;-307;-809;0/0;android.gplay
c7JuOyCA;genralmedo;Generalmedo;32820;6;336610805;10256;0;Earthlike;United Earth;Human;1;July 6, 2018;2018-07-24 14:53:01;4;66;-904;953;0/0;desktop.windows
Fzil9RFz;Economy;35000Science;31763;7;72528030353821;2283412472;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-07 08:30:44;3;100;395;-559;0/0;web.apewebapps
qFDYLPjy;Sovereignty of Economy;35000Science;31760;14;17002061852609;535329403;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 20:56:11;3;100;-599;-651;0/0;web.apewebapps
pP36GHmQ;Nia Kia;35000Science;31760;13;22297391383988;702058923;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-07 08:45:11;3;100;850;505;0/0;ios.appstore
bmsg8Oev;Matriarchy;35000Science;31760;5;90344640;2845;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 02:54:45;3;100;-500;529;0/0;ios.appstore
mKQX4VpD;Collosis;35000Science;31760;4;1371411148898;43180452;0;Red Planet;United Earth;Human;1;April 7, 2018;2018-08-09 05:01:26;3;100;-126;82;0/0;ios.appstore
wzDgv0Il;Socialist Republic of Newearth;leape123;31716;6;230835162254;7278193;6;Red Planet;United Earth;Human;1;April 30, 2017;2018-07-21 15:55:24;4;100;-138;-655;0/0;web.apewebapps
9DkJy6N7;Terminus;kev21x;30829;0;108143398014348;3507846444;0;Red Planet;United Earth;Human;0;July 22, 2018;2018-07-27 18:29:28;4;100;-836;-308;0/0;desktop.linux
K36QaHzZ;Mm;mdemildt;30255;0;80392293991;2657157;3;Red Planet;United Earth;Human;1;July 15, 2018;2018-08-09 23:54:26;4;100;-300;-176;0/0;desktop.windows
UOKWql1d;Tobi;Tobi;29757;42;706428167;23740;0;Red Planet;United Earth;Human;0;October 14, 2017;2018-08-04 16:56:55;4;100;-28;-678;0/0;windows.windowsstore
JhjHmAjY;Fetlar;Zerly;29750;0;38238905833;1285341;0;Red Planet;United Earth;Human;0;May 24, 2018;2018-08-08 14:19:46;4;100;272;-107;0/0;web.apewebapps
M2qFTzav;a10;kukonya;29602;13;2976541522;100552;0;Lunar;United Earth;Human;0;July 20, 2018;2018-08-09 16:01:47;4;0;238;-10;0/0;windows.windowsstore
Awlh50l6;nejake cosi;usermane;28763;20;1765433858;61379;9;Earthlike;United Earth;Human;1;January 28, 2018;2018-08-09 09:59:13;3;100;-899;618;0/0;desktop.windows
pyXjmIiK;Mars-One;ukjrex;28687;27;1930077503;67281;3;Red Planet;United Earth;Human;1;April 11, 2018;2018-08-06 16:47:01;4;100;-892;464;0/0;desktop.mac
pAH2OBwq;TeRa NoWa;JoozoLTU;28646;5;2828989654;98757;5;Earthlike;United Earth;Human;1;April 19, 2018;2018-08-04 15:43:56;4;100;-964;982;0/0;windows.windowsstore
Z29ioCSV;Iohnn Primus;jrod1011;28509;0;7979808546;279905;2;Red Planet;United Earth;Human;1;January 22, 2017;2018-07-29 23:41:36;4;100;-639;-48;0/0;android.gplay
5Ty6MgAR;red-planet;anti23;28504;3;47814309116;1677460;0;Red Planet;United Earth;Human;1;July 27, 2018;2018-07-31 12:43:13;4;100;-272;159;0/0;web.apewebapps
KdyIQDUA;Marvinarium;ideflix;28499;9;316941189699;11121134;0;Lunar;United Earth;Human;1;June 8, 2018;2018-07-25 19:36:09;4;100;-412;987;0/0;web.apewebapps
9fCkIdId;Trash Cash;MoonGoldLambos;28494;0;601405856;21106;0;Red Planet;United Earth;Human;0;July 11, 2018;2018-07-18 09:26:35;3;100;889;-749;0/0;web.apewebapps
Qo12GtHg;Master diva;Naoky;28290;3;264408701;9346;1;Red Planet;United Earth;Human;1;June 7, 2018;2018-07-17 16:53:05;4;100;-585;529;0/0;web.apewebapps
QuK161U2;Master;Sturdy3690;27971;23;1902819182;68028;1;Lunar;United Earth;Human;1;July 17, 2018;2018-08-04 16:50:29;4;100;581;688;0/0;android.gplay
unJ43j46;sakura;ymsn;27824;10;592859350;21307;0;Lunar;United Earth;Human;1;July 24, 2018;2018-08-06 14:32:42;3;100;-304;-479;0/0;web.apewebapps
5jFCqg6C;Mystic;Ramazody;27445;9;1754769563;63938;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-07-14 19:58:34;2;100;-707;-758;0/0;android.gplay
FI7rjHDU;Ghosty;kvan73;27010;8;726992329;26916;1;Earthlike;United Earth;Human;1;July 12, 2018;2018-07-31 21:26:19;3;100;-482;-746;0/0;android.gplay
