Charter;Mother colony relations;Type;GDP;Name;Atmosphere stage;GDP per capita;Owner;Civilization;Sector;Race;Region;CW size;Founded;rrr;Unemployment;Platform;Capitol;Population;Xcoord;Independence;Mother Colony Charter;Ycoord
uISBoe2r;100;Red Planet;1035630;KAROOOWE;0;4686;Kondzioj;United Earth;0/-1;Human;0;0;2019-04-09 00:00:00;0;0;web.chrome;0;221;96;;T9bwOkBQ;239
Kpurh15p;121;Red Planet;1732315;Colony_Base;0;18627;Cyther;United Earth;0/-1;Human;0;0;2019-12-23 00:00:00;0;14;steam.linux;0;93;-621;;39UWFxHw;901
D0K7onlL;100;Red Planet;3228580063;Main;4;75033;Vikraal;United Earth;0/0;Human;0;0;2019-10-12 00:00:00;0;6;android.gplay;1;43029;-631;2019-10-17 00:00:00;qdNNaAv2;-583
7Q5HVMLB;100;Earthlike;78833;Gg;3;9854;Shiiiva;United Earth;0/0;Human;0;0;2020-02-29 00:00:00;0;50;android.gplay;0;8;302;;vDgurt0q;743
94lsKn0W;100;Desert World;5440066300;halon;3;1128176;evansricky;Alpha Draconians;106/-86;Reptilian;0;0;2019-09-24 00:00:00;1;0;desktop.windows;1;4822;651;2019-12-17 00:00:00;4AwGD85m;-856
Pnvpk29J;100;Earthlike;4400414891;Shells;4;100445;morn704;United Earth;1/0;Human;1;0;2019-11-29 00:00:00;0;0;desktop.windows;0;43809;-809;;zGZeF7B4;-37
5gHtHi9l;100;Earthlike;4960155;Resources;4;2334;DestroyersFleet;United Earth;46/-71;Human;1;0;2019-11-21 00:00:00;0;21;web.apewebapps;0;2125;-51;;mPu9lnWT;664
8QjssH8p;123;Water World;273786;A.1;3;4488;Aldi;United Earth;0/0;Human;0;0;2020-02-20 00:00:00;0;35;android.gplay;0;61;640;;DyNpbYLf;814
hAYaMooI;123;Earthlike;970966;pyrosland;3;26971;Lordpyro94;United Earth;1/0;Human;1;0;2020-01-22 00:00:00;0;0;android.gplay;0;36;-533;;VCS3emaj;-612
sBXJZMZX;123;Lunar;282053;Polenia;0;14103;440ert;United Earth;0/0;Human;0;0;2020-01-08 00:00:00;0;10;android.gplay;0;20;331;;Qjw33QjZ;-856
FdTWUEf9;100;Abandoned World;4334676833;Ether Factory;3;413456;Borisville;Alpha Draconians;106/-87;Reptilian;0;0;2019-04-30 00:00:00;0;8;desktop.windows;1;10484;216;2019-04-30 00:00:00;GdI7zuIJ;592
BTObWjhn;123;Water World;139196;Baraxlo;3;4800;Canthir;United Earth;-1/0;Human;0;0;2020-03-02 00:00:00;0;27;android.gplay;0;29;589;;p9Y59DA3;144
IbgXTtgD;123;Earthlike;0;Miniopalis;3;0;Eldrickgamer;United Earth;0/0;Human;0;0;2019-12-29 00:00:00;0;0;android.gplay;1;9;812;;v05IQjWZ;-834
3whCK68T;123;Red Planet;399768;Kepler 68794d;0;1342;Lolopopo;United Earth;0/0;Human;0;0;2019-09-28 00:00:00;0;11;web.chrome;0;298;-960;;earth;567
1G28Q6nm;123;Earthlike;11295096;My Colony;3;6414;4TriXeeeeee;United Earth;-1/0;Human;0;0;2020-01-08 00:00:00;0;19;android.gplay;0;1761;910;;earth;-883
mnR0ogOc;100;Abandoned World;1868171039;Xaxis;3;610713;iq97ca;Alpha Draconians;106/-87;Reptilian;0;0;2020-02-04 00:00:00;0;73;desktop.windows;1;3059;330;2020-02-11 00:00:00;B9KNMHqB;901
AV0S60xM;100;Red Planet;991591;sex;0;22536;belly;United Earth;0/0;Human;0;0;2019-12-17 00:00:00;0;37;windows.windowsstore;1;44;278;;dHZqXxGW;-129
T7vHyqYM;123;Red Planet;1959162;The Zoel Region;0;6803;Rimars;United Earth;1/0;Human;1;0;2020-02-17 00:00:00;0;5;android.gplay;0;288;-790;;UWYtAPxJ;-79
jW1NtftZ;100;Red Planet;1106224;cexadelic;0;184371;Cexadelic;United Earth;0/-1;Human;1;0;2019-10-08 00:00:00;0;16;android.gplay;1;6;-381;;gJmMIMs5;967
JKrUxz1w;100;Earthlike;3698141;Hickman;3;6420;BigN8;United Earth;0/0;Human;1;0;2019-12-08 00:00:00;0;2;android.gplay;0;576;-3;;cD6YE0Rc;4
3isg3fuf;100;Lunar;724393;Idk;0;4187;duduschwitzki;United Earth;0/0;Human;0;0;2019-08-06 00:00:00;0;4;android.gplay;1;173;384;2019-12-27 00:00:00;earth;-638
7cmcRVLR;100;Earthlike;1637155;belo;3;4297;malloman23;United Earth;0/0;Human;0;0;2019-12-05 00:00:00;0;14;web.kongregate;0;381;-863;;cVepEEkl;-50
5SV11cdb;70;Earthlike;4857777;The Soviet Union;3;3402;Thatonejewishboi502;United Earth;-1/0;Human;0;0;2019-12-30 00:00:00;0;62;ios.appstore;0;1428;801;;earth;483
FyyhyKtw;123;Earthlike;622086;My Colony;3;13524;ddorriesfield95;United Earth;0/0;Human;0;0;2020-01-12 00:00:00;0;2;android.gplay;0;46;150;;FbMQuIX7;-154
ETWADt9G;100;Earthlike;266355;My Colony;3;6659;Mrapplesauce86;United Earth;1/0;Human;0;0;2020-03-12 00:00:00;0;2;android.gplay;0;40;-733;;ImUVv7fb;-290
YjdfI5fU;123;Lunar;2711127;Moon base #007;0;6455;Septagonal;United Earth;0/0;Human;0;0;2020-02-04 00:00:00;0;1;android.gplay;0;420;700;;mPu9lnWT;-471
WADS4iso;123;Abandoned World;206522067;Arageaduagant;3;5295438;jrdj19;Alpha Draconians;106/-87;Reptilian;1;0;2019-12-27 00:00:00;0;82;windows.windowsstore;0;39;344;;XYIOzS0g;928
