Charter;Name;Capitol;Race;rrr;Population;Mother Colony Charter;Platform;Ycoord;GDP;CW size;Owner;Founded;Unemployment;GDP per capita;Sector;Civilization;Independence;Region;Mother colony relations;Atmosphere stage;Type;Xcoord
K0jaIigw;Region 1;0;Human;0;6028;5aoUeEfV;android.gplay;327;33342865;0;Postalmiles1;2019-05-18 00:00:00;2;5531;0/0;United Earth;;1;100;3;Earthlike;442
ezcJts9W;Urane;0;Human;0;2758;b9ZOxEL6;windows.windowsstore;-367;4903350;0;Helliconia;2017-12-17 00:00:00;3;1778;0/0;United Earth;;0;100;2;Lunar;-834
XwRkzYlM;Red River;0;Human;0;824;Th5OW82C;android.gplay;843;2772865;0;TELEINE;2019-05-25 00:00:00;0;3365;-1/-1;United Earth;;0;96;3;Earthlike;813
QrdPP8wP;Lithelium;0;Human;0;19;DBb1MJoP;android.gplay;-66;39780;0;Wolfii;2019-07-30 00:00:00;11;2094;-1/1;United Earth;;0;100;0;Red Planet;472
TscY0gHT;B.E Colony;0;Human;0;20;earth;windows.windowsstore;4;84557;0;BlinkDutchAD;2019-09-07 00:00:00;0;4228;0/0;United Earth;;0;100;3;Earthlike;-207
mkndxjSh;101;0;Human;0;1737;mPu9lnWT;windows.windowsstore;-23;7818026;0;HKvPrime;2019-07-26 00:00:00;0;4501;0/-1;United Earth;;0;100;3;Earthlike;591
jCv3GrMp;Noob-moon;0;Human;0;1172;earth;windows.windowsstore;-758;8492940;0;samevotal;2017-04-25 00:00:00;0;7247;1/0;United Earth;;0;100;3;Red Planet;-832
AAZxpxIO;The Grid;0;Human;0;4509;qdNNaAv2;steam.windows;613;839220;0;fedjen;2018-08-23 00:00:00;0;186;0/0;United Earth;;0;100;3;Forest World;-726
4wtbxMQi;Flamingo V.2.1.2;0;Human;0;27;1cCRSJLJ;windows.windowsstore;900;186629;0;Cattyman;2019-05-16 00:00:00;3;6912;0/-1;United Earth;;0;100;3;Earthlike;788
53iavtai;zolarg;1;Insectoids;0;4759;yMrMnP2k;ios.appstore;-840;8126427;0;kingkards2;2019-09-08 00:00:00;13;1708;104/-86;Zolarg Empire;2019-09-08 00:00:00;0;100;3;Sugarland;298
GUBgQZjI;Loopy;0;Human;0;262;mPu9lnWT;android.gplay;-674;1549968;0;Wlof;2019-04-11 00:00:00;0;5916;0/0;United Earth;;0;100;0;Lunar;-331
QdVua2XJ;ro;0;Human;0;1016;mPu9lnWT;steam.windows;-394;6723470;0;robert101;2019-08-08 00:00:00;11;6618;0/0;United Earth;;0;100;0;Red Planet;-154
Blb860VO;Peen man;0;Human;0;1046;earth;android.gplay;735;1682077;0;Monkeybones24;2019-02-08 00:00:00;0;1608;-1/0;United Earth;;0;88;1;Red Planet;965
90KolL66;Enigma;0;Human;0;8283;1YrSGjOI;android.gplay;567;36704613;0;Xodus1984;2019-05-07 00:00:00;0;4431;0/0;United Earth;;1;100;4;Earthlike;419
TNIfdYfD;Colony of life;0;Human;0;48;earth;android.gplay;838;247392;0;Emperorlongshaft;2019-09-08 00:00:00;0;5154;0/-1;United Earth;;0;100;0;Lunar;-288
kGEOfanP;Nomadic Ninja;0;Human;0;1995;EZIcLRkk;android.gplay;-875;7974596;0;TheRat1981;2019-07-14 00:00:00;10;3997;0/0;United Earth;;0;96;0;Red Planet;-172
uLu3UKrH;234 boom;0;Human;0;3;YEIbDIvx;windows.windowsstore;-984;141450;0;corby20;2019-07-31 00:00:00;0;47150;0/1;United Earth;;0;100;0;Red Planet;43
dSfCwm3a;[NOZ]Spinoff Spinnon;1;Human;1;19643;ympWIsH2;android.gplay;30;64551641;0;F3RN4NDESRB;2018-11-15 00:00:00;0;3286;0/0;United Earth;2019-01-10 00:00:00;0;100;4;Red Planet;-117
honI6CgI;Noom-X;0;Human;0;21097;E225mllp;web.apewebapps;-299;295312263;0;morgonella;2019-08-28 00:00:00;0;13998;1/0;United Earth;;0;100;4;Lunar;-751
lMdAM46t;B.E New Colony;0;Human;0;11;earth;windows.windowsstore;-299;32670;0;BlinkDutchAD;2019-09-06 00:00:00;0;2970;1/0;United Earth;;0;100;3;Earthlike;-941
liIOzq0B;My Colony;0;Human;0;40;8LeGCLjM;ios.appstore;-289;280355;0;drejostwo;2019-05-18 00:00:00;0;7009;0/0;United Earth;;0;100;3;Water World;396
T0MPwTuW;Earth 2;0;Human;0;31;uLsJct55;android.gplay;-794;66875;0;TheITGuy;2019-06-09 00:00:00;6;2157;0/1;United Earth;;0;100;3;Earthlike;-375
RbSXI5oz;wertyui;0;Insectoids;0;1520;zolarg;web.apewebapps;411;2488444;0;dragxsmaster;2019-07-17 00:00:00;9;1637;104/-86;Zolarg Empire;;0;100;3;Sugarland;-108
NP97sz54;Christopia;0;Human;0;946;earth;android.gplay;149;9122382;0;xircso;2019-05-24 00:00:00;1;9643;0/0;United Earth;;0;100;2;Red Planet;956
LJWlAOPL;warxxi;0;Human;0;184;pJbw3WBa;windows.windowsstore;295;1252617;0;warxxi;2019-06-29 00:00:00;0;6808;0/0;League of Independent States;;0;100;0;Ice World;282
JbkjK8sd;cansas;0;Human;0;134;BTKKGcxm;windows.windowsstore;-308;2030239;0;canberkciraci;2019-05-27 00:00:00;0;15151;1/0;United Earth;;0;100;0;Red Planet;-809
3Fkl4ioi;Wellp;1;Human;0;17;BunFSklb;android.gplay;-951;70903;0;Qwerifty;2019-02-13 00:00:00;0;4171;0/0;United Earth;;0;100;3;Earthlike;774
