Charter;Name;Sector;GDP;Mother colony relations;Xcoord;GDP per capita;Capitol;Unemployment;Mother Colony Charter;Population;rrr;Region;CW size;Civilization;Type;Owner;Platform;Atmosphere stage;Independence;Ycoord;Race;Founded
OaNjZHFK;Franck;0/-1;887907;100;391;2109;0;0;Y5qXYph2;421;0;0;0;United Earth;Red Planet;Chiroba;android.gplay;0;;832;Human;2019-07-02 00:00:00
Oyjq1cPz;Manji-Zproyect;0/0;892783;100;155;3735;0;0;AFMxexti;239;0;0;0;United Earth;Earthlike;Topaz;android.gplay;3;;-134;Human;2019-06-26 00:00:00
BkZbn24M;lollipop;0/0;1220600;100;-902;16721;0;1;earth;73;0;1;0;United Earth;Lunar;Akiser15;windows.windowsstore;0;;-596;Human;2018-11-05 00:00:00
jjWh9q9C;jjWh9q9C;0/0;370735;100;128;4943;0;21;AFMxexti;75;0;0;0;United Earth;Red Planet;damionx7;android.gplay;4;;-64;Human;2019-06-29 00:00:00
d3uHR3o4;Soviet Sahara Desert;0/0;7379008;94;-939;10378;0;0;cYdI2HC9;711;0;0;0;United Earth;Red Planet;Shadow3305;ios.appstore;2;;-123;Human;2019-03-17 00:00:00
PRqS2jmd;[NOZ] Rushofred;104/-86;17200;100;-236;5733;0;0;z3SiwkFs;3;0;1;0;Zolarg Empire;Sugarland;rushzera;android.gplay;3;;328;Insectoids;2019-05-21 00:00:00
ISJ1m7lm;Once Upon A Time;1/0;98218042;100;-948;7060;0;21;nENadbWt;13912;0;1;0;United Earth;Lunar;sturdy361990;windows.windowsstore;3;;-139;Human;2019-03-17 00:00:00
2VoNGeUp;ZuRo;0/0;327212;100;230;5546;0;0;AFMxexti;59;0;0;0;United Earth;Earthlike;Urahort;android.gplay;3;;-172;Human;2019-06-17 00:00:00
UY3lWLkT;Zera;0/0;2502542;100;631;5440;0;58;GKpoYwhF;460;0;0;0;United Earth;Lunar;GeneralPatrick2;web.chrome;0;;-176;Human;2019-06-29 00:00:00
323vHVyX;Eblana;-1/-2;713944;100;149;13999;0;2;qsqoQE6A;51;0;0;0;League of Independent States;Water World;GregorEblan;windows.windowsstore;3;;307;Human;2019-04-06 00:00:00
1ihgsHS7;Colonia Silva;0/0;1582680;100;121;7835;0;0;earth;202;0;0;0;United Earth;Forest World;leape123;web.apewebapps;3;;-2;Human;2017-08-16 00:00:00
NJUeyiPP;Holly Cat;1/0;0;100;-822;0;0;39;zGZeF7B4;23;0;0;0;United Earth;Red Planet;tornikero;android.gplay;0;;-183;Human;2019-06-02 00:00:00
6QRICidd;Wales;0/0;2849664193;100;390;6232;0;11;50ZFBhFu;457268;0;1;0;United Earth;Earthlike;Jonnywales99;android.gplay;4;;603;Human;2019-05-30 00:00:00
DFxNzLpE;Yuggoth;0/0;4148992;100;-508;1694;0;0;qdNNaAv2;2449;0;1;0;United Earth;Red Planet;Trolldefender99;steam.windows;2;;-580;Human;2019-05-16 00:00:00
pNbjdQol;StartNewRip;-1/-2;27817218;100;-111;7543;0;0;qdNNaAv2;3688;0;1;0;League of Independent States;Abandoned World;sirdrewdude;web.chrome;3;;-94;Human;2019-04-21 00:00:00
fhXXxE6c;My Colony;-1/-2;360341;100;-174;13346;0;19;lis;27;0;0;0;League of Independent States;Water World;GustavM1;android.gplay;3;;-96;Human;2019-06-30 00:00:00
149UkoQ6;Hehehehehe;106/-87;0;100;-46;0;0;93;rfiaRP5F;34;0;0;0;Alpha Draconians;Desert World;theMorris;android.gplay;3;;635;Reptilian;2019-04-25 00:00:00
C7VoHrrw;nutville;-1/-2;84578;100;154;28193;0;0;4stQvrHA;3;0;0;0;League of Independent States;Water World;numberonegoof;android.gplay;3;;-232;Human;2019-05-25 00:00:00
i6rmeZ1u;F;0/-1;5237699;92;458;10034;0;4;ji7w2k1V;522;0;0;0;United Earth;Red Planet;Orrigo;android.gplay;0;;239;Human;2019-04-07 00:00:00
GDu4s9yo;Talla;104/-86;2634623247;100;-334;47714;1;2;zolarg;55217;0;0;0;Zolarg Empire;Sugarland;cerfh;desktop.windows;3;2017-08-31 00:00:00;915;Insectoids;2017-08-16 00:00:00
MFYCwfWD;Red Spear;1/-1;121183;100;-949;8656;0;0;BunFSklb;14;0;0;0;United Earth;Water World;Dmitch848;android.gplay;3;;937;Human;2019-04-17 00:00:00
ytpf9euk;[NOZ] The Holy Empire of Regalus;-1/0;210259807;100;585;6443;1;12;kVxf8w1a;32635;2;1;0;United Earth;Red Planet;Regicide1218;android.gplay;4;2019-02-11 00:00:00;318;Human;2018-10-29 00:00:00
uK0YSxOn;Awesomesauce;0/0;14963208;100;318;3439;0;17;earth;4351;0;0;0;United Earth;Red Planet;Akaney;android.gplay;3;;750;Human;2016-12-23 00:00:00
bPi7cZO6;Oroborus;0/0;25666764;100;315;13069;0;0;earth;1964;0;1;0;United Earth;Lunar;Acorax;steam.windows;3;;-549;Human;2019-05-14 00:00:00
dSfCwm3a;Independent Republics of F3R;0/0;28493437;100;-117;1452;1;0;ympWIsH2;19621;2;0;0;United Earth;Red Planet;F3RN4NDESRB;web.apewebapps;4;2019-01-10 00:00:00;30;Human;2018-11-15 00:00:00
5c1Q58zd;New Schlebusch;0/0;6973400;100;671;3402;0;0;earth;2050;0;0;0;United Earth;Red Planet;Tekuma;android.gplay;2;;-40;Human;2019-04-25 00:00:00
e9PHXRJO;Sik Fulir;104/-86;1396860;100;-519;3084;0;64;7cm1sdqj;453;0;0;0;Zolarg Empire;Lava World;TundraWinds;android.gplay;4;;-522;Insectoids;2019-06-20 00:00:00
