Charter;Type;Sector;Unemployment;Xcoord;Atmosphere stage;CW size;Region;rrr;Race;Independence;Mother Colony Charter;Ycoord;Founded;GDP;GDP per capita;Capitol;Mother colony relations;Name;Platform;Civilization;Population;Owner
2VbBhnjR;Asteroid;0/0;6;-9;4;0;1;17;Human;2020-08-28 00:00:00;7kqoQ3yE;-11;2020-08-28 00:00:00;19050530294336;1305906;1;123;[H1P] Omega;desktop.windows;League of Independent States;14587984;Matthewadbb
DZbWQkuL;Lunar;0/-1;41;583;0;0;1;0;Human;;OQUUg0mM;-332;2020-08-27 00:00:00;441616;4288;0;123;Loonies;windows.windowsstore;United Earth;103;Dvann1992
E6Bi4ugE;Red Planet;0/0;0;224;3;0;0;0;Human;;lGXyUpVO;-64;2020-10-05 00:00:00;132047356;13064;0;123;My Colony;ios.appstore;United Earth;10108;DrSwagger101
pOB0Ra5b;Earthlike;0/0;1;4;4;0;0;0;Human;;cD6YE0Rc;-2;2018-07-29 00:00:00;25534393301;25963;0;123;Ada (Pop1);steam.linux;United Earth;983494;hakan23556
nyZrAgdZ;Earthlike;1/0;0;166;3;0;0;0;Human;;QGcBysi6;483;2020-05-19 00:00:00;1738318;24143;1;123;Oxotika;ios.appstore;United Earth;72;Grims
hFewWwQR;Lunar;0/0;0;923;0;0;0;0;Human;;UCWsSU9v;147;2020-08-03 00:00:00;2150875;6498;0;123;Bruh;ios.appstore;United Earth;331;SLVSH
Qp8EjVR4;Earthlike;-1/0;14;-119;3;0;0;0;Human;;beH4shyF;-775;2020-11-12 00:00:00;80454;11493;0;123;Milky colony;android.amazon;United Earth;7;Milky
Auz4N0BJ;Forest World;0/0;0;436;3;0;1;1;Human;;XOSF2uTW;149;2020-08-01 00:00:00;16010821;2113;1;123;Jforest World;android.gplay;United Earth;7579;Alvinjj
EmRzXcLL;Earthlike;1/0;70;-961;3;0;0;0;Human;;earth;-40;2020-07-03 00:00:00;111221;1408;0;123;My Colony;android.gplay;United Earth;79;Aril4511
8eoVObnC;Abandoned World;-1/-2;13;-153;4;0;1;2;Human;2020-06-15 00:00:00;earth;-407;2020-06-14 00:00:00;255831917939;177493;1;123;Here be Whales;web.apewebapps;League of Independent States;1441360;colbya
SFQfThaT;Desert World;106/-87;16;906;3;0;1;0;Reptilian;;3q7S50WA;-546;2020-09-05 00:00:00;174629304;4157841;0;123;Nightmare World;windows.windowsstore;Alpha Draconians;42;Cameron549
Gie6q5Qo;Lunar;1/0;60;-669;0;0;0;0;Human;;lW8wwzAg;74;2020-10-24 00:00:00;184410;36882;0;123;Moon Nazis;android.gplay;United Earth;5;Killgore
hqVWcSyh;Red Planet;0/0;16;255;0;0;0;0;Human;;WAst4lOO;-302;2020-10-16 00:00:00;223795;9325;0;123;Humusville;android.gplay;United Earth;24;HappySache
zWRqoGWp;Red Planet;0/0;27;-237;3;0;0;0;Human;;WAst4lOO;-626;2020-09-21 00:00:00;25439935;4421;0;123;Mavik7;android.gplay;United Earth;5754;mavik7
XS6yu9b7;Earthlike;0/0;28;999;3;0;0;0;Human;;MSE30g8S;-742;2020-09-12 00:00:00;503698;23986;0;100;Earth 2.0;ios.appstore;United Earth;21;Jetom
r173MRdR;Red Planet;0/0;8;157;0;0;0;0;Human;;earth;-689;2020-10-23 00:00:00;0;0;0;123;Fagty;android.gplay;United Earth;25;bryanpogigwapo
x82IgG5v;Earthlike;-1/0;20;-158;3;0;0;0;Human;;beH4shyF;-470;2020-10-11 00:00:00;123733;20622;0;100;some colony;desktop.windows;United Earth;6;HollyMolly141
JNwipN4t;Forest World;1/0;6;-506;3;0;0;0;Human;;6CDxsErs;-120;2020-05-20 00:00:00;58326356446;1046438;0;123;Forest;android.gplay;United Earth;55738;Mycolony
gHYUvP8M;Water World;0/0;6;588;3;0;0;0;Human;;F4g7OuAj;-931;2020-09-18 00:00:00;427548;28503;0;100;Boraxis Prime;web.apewebapps;United Earth;15;Azulories17
18mpbYhb;Desert World;105/-87;26;899;3;0;1;0;Reptilian;;draconian;517;2020-10-01 00:00:00;300483366;584598;0;123;Alpha Draconian Armada;android.gplay;Alpha Draconians;514;morgs97
6Q3mXp9L;Red Planet;0/0;26;-780;0;0;1;0;Human;;tS4rmy1F;54;2020-09-25 00:00:00;186075;8090;0;100;Empire of Squid;android.gplay;United Earth;23;Somesquids
tw5V6fO4;Red Planet;0/0;0;733;0;0;0;0;Human;;F6DJ1JVY;194;2020-10-31 00:00:00;418748;705;0;123;Loveless;android.gplay;United Earth;594;Sorrowlasts
vgW2efvp;Red Planet;0/0;0;-678;3;0;0;0;Human;;iNYhzWah;853;2019-11-17 00:00:00;248756078;11674;0;123;Hhhhh;ios.appstore;United Earth;21309;Theterriblething
mQ9XukIQ;Red Planet;1/0;15;-904;0;0;0;0;Human;;xNMZ69dl;-528;2020-08-29 00:00:00;20179515;30209;0;123;Omega-19;ios.appstore;United Earth;668;CarnageSix
f1hzS3qn;Earthlike;0/0;31;-727;3;0;0;0;Human;;rBJ7ciVB;-828;2020-05-29 00:00:00;5249853;1457;0;123;My Colony;ios.appstore;United Earth;3604;Camren203
OgvSiUaF;Desert World;106/-87;89;356;3;0;0;0;Reptilian;;10p8kF2n;924;2020-03-24 00:00:00;18817343;384027;0;123;dragoliam;android.gplay;Alpha Draconians;49;arjunflamer
T3dQsfOZ;Sugarland;105/-86;22;-975;3;0;0;0;Insectoids;;5T3YY7H6;278;2020-09-08 00:00:00;59099154;3373;0;123;Farming;android.gplay;Zolarg Empire;17520;Awe
