Charter;Ycoord;Owner;Sector;GDP per capita;Mother Colony Charter;GDP;Name;Race;CW size;Civilization;Population;Mother colony relations;Xcoord;rrr;Platform;Region;Founded;Atmosphere stage;Unemployment;Independence;Capitol;Type
4L3h34TL;288;Celestile;106/-87;7808046;psJUggNv;30342067591;New Beginning;Reptilian;0;Alpha Draconians;3886;100;301;0;web.apewebapps;1;2019-06-13 00:00:00;3;0;2019-06-13 00:00:00;1;Abandoned World
BDCjxgwl;-652;haydenthetwodot;0/0;9275;earth;797656;Toona Empire;Human;0;United Earth;86;100;-246;0;android.gplay;1;2019-10-07 00:00:00;0;0;;0;Red Planet
WAmmM2AJ;-939;Bakedbinks;0/1;35602;EcIFYLGX;1987841955;Binks;Human;0;United Earth;55835;100;-390;1;desktop.windows;0;2019-10-11 00:00:00;4;0;2019-10-15 00:00:00;1;Lunar
t2ffNr1J;327;HashLion;-1/-2;7271;lis;1097850;Cylon-2;Human;0;League of Independent States;151;100;62;0;web.apewebapps;0;2019-10-15 00:00:00;3;12;;0;Water World
6WEaDrx9;246;Rudquack;-1/0;3854;ddcpdJuH;801612;Cooltown;Human;0;United Earth;208;100;883;0;android.gplay;0;2019-10-16 00:00:00;0;0;;1;Red Planet
dXsAoaXx;216;InterstellarPropultionLabratory;0/0;18005;PKm1odeb;306092;Aldra;Human;0;United Earth;17;100;-58;0;ios.appstore;0;2019-11-24 00:00:00;3;23;;0;Earthlike
CfCddWlO;-18;imhotep19;-1/0;18046;TFVsK63e;6568804;Yawadah;Human;0;United Earth;364;100;865;0;windows.windowsstore;0;2019-12-01 00:00:00;3;0;;0;Earthlike
B00Jy3VE;-783;codmizerD5707DED;104/-85;10455;928YG3Yx;7548486;Old Lando;Insectoids;0;Zolarg Empire;722;123;-173;0;web.kongregate;0;2020-02-03 00:00:00;3;13;;0;Abandoned World
0PvF0lKM;-746;jexm18;0/0;16653;earth;5229029;pegasus;Human;0;United Earth;314;28;818;0;windows.windowsstore;0;2019-11-23 00:00:00;0;0;;0;Lunar
xaLsHA9u;-889;Justyaluk;0/1;9339;earth;266409161;M@R$2;Human;0;United Earth;28525;100;-392;1;ios.appstore;0;2019-09-30 00:00:00;3;0;2019-10-13 00:00:00;1;Lunar
NKEUbh0A;734;Jshizznit;0/0;10386;iNYhzWah;3032618;shazam!;Human;0;United Earth;292;123;-699;0;android.gplay;0;2020-01-26 00:00:00;3;3;;0;Earthlike
4voXTcvn;-180;LinearThinker;-1/-2;10369;earth;28347975;New Russia;Human;0;League of Independent States;2734;100;-78;0;steam.windows;1;2019-02-15 00:00:00;4;0;2019-07-25 00:00:00;1;Ice World
ZUyiWOaH;-726;thefir4ik;106/-87;69220;17bqPf8v;1453612;ZUyiWOaH;Reptilian;0;Alpha Draconians;21;123;781;0;android.gplay;0;2019-12-24 00:00:00;3;90;;0;Desert World
G223efY0;-572;HermieGram;0/-1;982724;OQUUg0mM;270815027860;Red Memoria;Human;1;United Earth;275576;123;-392;2;web.apewebapps;0;2020-01-10 00:00:00;4;24;2020-01-26 00:00:00;1;Lunar
TNKX8sTE;-226;Mobslayer991;0/0;215;hGscntVq;30325;Hell on wheels;Human;0;United Earth;141;100;349;0;desktop.windows;0;2019-11-26 00:00:00;3;0;;0;Forest World
hOMfxVrr;-196;kapustix;0/0;12099;EcJzra33;447665;Huj;Human;0;United Earth;37;100;-669;0;android.gplay;0;2019-12-12 00:00:00;3;28;;0;Forest World
raxR2iqL;-86;Malukite;0/0;4623;earth;76981806;Bloodstone;Human;0;United Earth;16651;100;93;2;android.gplay;0;2019-03-14 00:00:00;4;46;2019-06-19 00:00:00;1;Red Planet
s8Rvgqpw;-24;usbrit72;0/-1;16743;OQUUg0mM;6312086;Isabelles Moon base;Human;0;United Earth;377;123;-478;0;web.apewebapps;0;2019-12-27 00:00:00;0;42;;0;Lunar
90tqA39G;-42;ekmanles1;0/0;6880;VryCMSnM;412810;My Colony;Human;0;United Earth;60;100;-10;0;web.kongregate;0;2019-10-30 00:00:00;3;50;;0;Earthlike
u0SWFP3F;158;ZackRockbell;1/0;458;QGcBysi6;721165;Proxima Centauri b;Human;0;United Earth;1574;123;-506;0;ios.appstore;0;2020-02-14 00:00:00;3;0;;0;Forest World
Ldda6V57;-88;evansricky;0/0;85106;7j49105A;1961256837;Atlantis;Human;0;United Earth;23045;100;78;1;desktop.windows;0;2019-12-19 00:00:00;4;0;2019-12-21 00:00:00;1;Water World
Y2dzEjqX;-986;Earthen;106/-87;58653;SmbFR6dT;1114413;FrankfortD;Reptilian;0;Alpha Draconians;19;123;-441;0;web.apewebapps;0;2020-01-05 00:00:00;3;78;;0;Desert World
mvtteOqO;930;Hahkil;106/-87;120456;B9KNMHqB;67575844;Comfy Camp;Reptilian;0;Alpha Draconians;561;123;336;0;android.gplay;1;2020-01-26 00:00:00;4;87;;0;Lava World
J104mJPN;-23;premacolonycz;1/1;8517;YqgktKef;2947048;lesaci;Human;0;United Earth;346;100;-121;0;desktop.windows;0;2019-11-09 00:00:00;3;0;;0;Forest World
NoPLA9PV;-119;W0LFMAN;1/0;41946;nENadbWt;2488254625;Unopia;Human;0;United Earth;59320;100;-899;1;android.gplay;0;2019-02-06 00:00:00;4;4;2019-02-18 00:00:00;1;Red Planet
gRpgUC7w;883;lbaldieri;0/0;3225;6KkNGuzn;409632;Z U C C;Human;0;United Earth;127;98;-735;0;android.gplay;0;2019-12-07 00:00:00;0;18;;0;Red Planet
