Charter;Civilization;Platform;Mother colony relations;CW size;Population;Region;Atmosphere stage;GDP;Independence;Sector;Mother Colony Charter;Founded;GDP per capita;Owner;Name;Ycoord;Race;Capitol;rrr;Type;Unemployment;Xcoord
FDuvUwD4;United Earth;windows.windowsstore;100;0;1502;0;3;15936633;;0/1;xHBui4xM;2019-10-25 00:00:00;10610;Longshorts;Longshorts Village;-963;Human;0;0;Red Planet;0;-425
bN2o5yDs;United Earth;steam.windows;100;0;502;1;3;3223232;;0/-1;earth;2019-10-21 00:00:00;6421;Steve4448;Echo;-610;Human;0;0;Earthlike;0;-606
KShDGCuO;Zolarg Empire;steam.windows;100;0;2884;1;3;16829298;;104/-87;zolarg;2019-10-24 00:00:00;5835;theumbo;Lindonium;812;Insectoids;0;0;Sugarland;11;658
4CjselEF;United Earth;web.chrome;100;0;17;0;3;379384;;0/0;Qjw33QjZ;2019-12-31 00:00:00;22317;usbrit72;Earth Two;-739;Human;0;0;Earthlike;71;416
BodOTmWG;United Earth;ios.appstore;123;0;21;0;3;0;;0/0;Qjw33QjZ;2019-12-31 00:00:00;0;gusgaminginc;Broken;-300;Human;0;0;Earthlike;11;387
Ranh1Bk1;United Earth;android.gplay;123;0;62;0;0;829566;;0/0;earth;2020-01-10 00:00:00;13380;George1262110;6192B;545;Human;0;0;Red Planet;0;588
XWjxOFLF;United Earth;android.gplay;100;0;14570;0;3;265628302;2019-09-27 00:00:00;0/0;earth;2019-08-17 00:00:00;18231;levenstein;the middle;-104;Human;1;5;Red Planet;1;-731
pLDehhvd;Alpha Draconians;desktop.windows;123;0;28;1;4;224091986;;106/-87;EPxZnZUd;2019-12-01 00:00:00;8003285;UltimateNerd00;Hephaestus;-984;Reptilian;0;0;Lava World;96;-433
fAWWPmF2;United Earth;android.gplay;100;0;2097;0;2;14901406;;1/0;VSXwZcic;2019-10-23 00:00:00;7106;JuicyTrey;Space Isreal;916;Human;0;0;Lunar;0;-927
ciKjLUTK;United Earth;android.gplay;100;0;87;0;0;210420;;0/0;earth;2019-08-24 00:00:00;2419;purpleminecrafter;P.N.E Main Base;36;Human;0;0;Red Planet;18;488
k2gvvrrL;United Earth;ios.appstore;100;0;15151;1;3;107422376;2019-11-06 00:00:00;0/0;YoLClQuq;2019-10-31 00:00:00;7090;Ffugla;ffuglar;263;Human;1;0;Red Planet;0;270
HEo9nmr3;United Earth;windows.windowsstore;100;0;12680;0;3;183999357;;0/0;F9WOspl0;2019-10-26 00:00:00;14511;mycu;Illustrator;-264;Human;0;0;Red Planet;4;-410
5OCDmIh3;Zolarg Empire;android.gplay;123;0;4095;1;3;65255027;;105/-86;0kL1yUkb;2020-01-31 00:00:00;15935;Hahkil;Comfy Campers;415;Insectoids;0;0;Water World;6;-961
17bqPf8v;Alpha Draconians;android.gplay;100;0;8721;1;3;304166958854;2019-06-30 00:00:00;106/-87;qdNNaAv2;2019-06-29 00:00:00;34877532;DADDYTYRONE;17bqPf8v;-716;Reptilian;1;7;Abandoned World;0;772
4GcLAkBM;United Earth;web.chrome;100;0;10399;0;2;49525207;;0/0;hGscntVq;2019-11-13 00:00:00;4762;Cocomarco;Rainbow Raptor Village;785;Human;0;0;Red Planet;7;623
xZB3Vwpi;United Earth;desktop.windows;100;0;7;0;3;0;;0/0;mPu9lnWT;2019-11-22 00:00:00;0;RyleConrad;La base des Anciens;-122;Human;0;0;Earthlike;0;990
ZCPCRJaV;United Earth;windows.windowsstore;100;0;406;0;0;1918784;;1/-1;mPu9lnWT;2019-10-29 00:00:00;4726;cz1;NOR;255;Human;0;0;Red Planet;0;-596
eoqqcH2y;United Earth;android.gplay;123;0;26;0;0;189833;;0/0;hpI1PsS7;2020-01-09 00:00:00;7301;Johan30;My Colony;-983;Human;0;0;Red Planet;48;-682
oRd0ZCeE;United Earth;android.gplay;123;0;147;0;3;821813;;0/-1;inK1N4lO;2019-12-31 00:00:00;5591;SrValentime2;My Colony;747;Human;0;0;Earthlike;0;805
pziJHzfP;United Earth;android.gplay;100;0;51706;0;4;690052384;2019-09-09 00:00:00;0/0;earth;2019-08-11 00:00:00;13346;stefanus;bex1;-117;Human;1;1;Red Planet;0;142
CHUdcPqc;United Earth;android.gplay;100;0;3479;0;2;336326;;0/0;2OFmHSSu;2018-09-02 00:00:00;97;Deathgghg1234567890;Deathgghg#1 Mars;-548;Human;0;0;Red Planet;0;-732
GqZzKr4L;United Earth;desktop.windows;100;0;3369;1;4;10036929;;0/-1;mPu9lnWT;2018-11-22 00:00:00;2979;richeatue;United Cities of Kanada;-90;Human;0;0;Red Planet;0;690
T2n1ZqjN;United Earth;android.gplay;100;0;1270;1;2;6872993;;0/0;VCS3emaj;2019-06-03 00:00:00;5412;Calz;bigz;-112;Human;1;0;Lunar;16;341
XcaciZUc;Zolarg Empire;android.gplay;96;0;460;1;3;748735;;104/-86;zolarg;2019-11-01 00:00:00;1628;Superma7264;oofin;991;Insectoids;0;0;Abandoned World;75;515
BOERYLiT;United Earth;windows.windowsstore;123;0;23;0;3;539536;;0/0;earth;2020-01-13 00:00:00;23458;Majki91;Sulechow;-809;Human;0;0;Earthlike;0;21
YoUPsZ86;United Earth;web.apewebapps;100;0;654;0;1;5577411;2019-04-23 00:00:00;0/0;earth;2018-10-17 00:00:00;8528;TinyPlayz;My Colony;-229;Human;1;1;Lunar;0;367
5Wh6ACrR;United Earth;android.gplay;123;0;622;0;3;2723000;;0/-1;ay7Zyhkp;2020-01-11 00:00:00;4378;Cerpico;My Colony;511;Human;0;0;Forest World;22;319
