Charter;Type;Xcoord;Owner;Platform;Mother Colony Charter;Mother colony relations;Capitol;Sector;Civilization;Region;Race;CW size;rrr;Name;Population;Atmosphere stage;GDP per capita;Independence;GDP;Unemployment;Ycoord;Founded
XzPazHey;Earthlike;650;capti;steam.windows;GKpoYwhF;100;0;0/0;United Earth;1;Human;0;0;capti;18;3;24475;;440555;66;-160;2019-07-18 00:00:00
QwAAs1CN;Earthlike;822;23Novas;android.gplay;zspbxL1q;100;0;-1/-1;United Earth;0;Human;0;0;Fartus;38;3;1464;;55635;2;876;2019-08-13 00:00:00
yPrkjTNE;Red Planet;-828;Nogods76;windows.windowsstore;zGZeF7B4;100;1;1/0;United Earth;1;Human;0;9;Fargo;519191;4;36531;2019-07-06 00:00:00;18966475511;0;-168;2019-06-18 00:00:00
jqbB1uQP;Sugarland;-780;kurow23;desktop.windows;zolarg;100;1;104/-86;Zolarg Empire;1;Insectoids;0;0;Kurowdia;4396;3;41765;2019-01-19 00:00:00;183601097;0;-638;2018-12-31 00:00:00
7WsPCxmS;Ice World;-256;Baklazhan;desktop.windows;lis;100;1;-1/-2;League of Independent States;0;Human;0;0;Kitten Bowl;485425;4;58733;2018-03-06 00:00:00;28510256895;1;1;2018-03-02 00:00:00
80GsYuln;Red Planet;172;Geckohim;android.gplay;5aoUeEfV;100;1;0/0;United Earth;0;Human;0;1;Space X is Down;307835;4;169378;2019-01-17 00:00:00;52140543315;7;-174;2019-01-13 00:00:00
O0p1VqdN;Water World;279;Turbomax;ios.appstore;e9c1iv8P;100;0;-1/-2;League of Independent States;0;Human;0;0;Beta;17;3;680;;11564;12;-191;2019-10-17 00:00:00
5QDVm3D3;Earthlike;126;bugratel;ios.appstore;AFMxexti;100;0;0/0;United Earth;0;Human;0;0;Bugos;5;3;0;;0;0;-269;2019-07-18 00:00:00
7MbsvJWX;Red Planet;205;JohnD90;android.gplay;s0nZ506S;100;0;0/-1;United Earth;0;Human;0;0;Coal City;68;0;10002;;680109;0;838;2019-10-18 00:00:00
4etTkeP7;Red Planet;-673;Blum;ios.appstore;earth;100;0;0/0;United Earth;1;Human;0;0;Doot Doot;5229;2;4746;;24815422;16;-665;2019-05-20 00:00:00
vz9GorTx;Red Planet;-769;Prindle;ios.appstore;earth;100;1;0/0;United Earth;0;Human;0;4;Astroworld;101538;4;9627;2018-08-26 00:00:00;977531626;5;927;2018-08-22 00:00:00
gwwBD8EH;Red Planet;858;Jvo;android.gplay;mPu9lnWT;100;0;0/-1;United Earth;0;Human;0;0;Ter;46074;4;57487;;2648646516;0;376;2019-03-10 00:00:00
Ykmarqil;Red Planet;-865;anti23;steam.linux;earth;100;1;0/0;United Earth;0;Human;0;0;Plan9FromOuterSpace;181953;4;108294;2018-11-25 00:00:00;19704337280;58;914;2018-11-24 00:00:00
ZpanfPwl;Lunar;-811;PMcolony;windows.windowsstore;IhigRvIq;100;0;1/0;United Earth;0;Human;0;0;ONE?;526;2;6730;;3539926;0;266;2019-07-20 00:00:00
Ocgcf2kw;Red Planet;-261;RLMYTHICALLEGEND;web.apewebapps;earth;100;1;0/0;United Earth;0;Human;0;7;FateNova;7756;3;14864;2019-08-01 00:00:00;115284049;0;252;2019-08-01 00:00:00
9VD7lvY9;Desert World;33;Nari;android.gplay;draconian;100;1;106/-87;Alpha Draconians;0;Reptilian;0;1;Tiny Colony;1778;3;96127;2019-05-26 00:00:00;170914635;0;249;2019-05-22 00:00:00
oQWELuqW;Red Planet;-128;imhotep19;web.apewebapps;earth;100;0;0/0;United Earth;0;Human;0;0;Sumer;8;0;51249;;409990;0;-986;2019-08-22 00:00:00
LccPNZu7;Earthlike;-989;Zevox90;ios.appstore;earth;100;0;1/0;United Earth;0;Human;0;0;Site 19;222;3;6839;;1518160;0;734;2019-09-09 00:00:00
ExNIhSW5;Red Planet;-830;NickHole;windows.windowsstore;earth;100;1;0/0;United Earth;0;Human;0;0;Nicoland;103588;4;4304;2017-06-13 00:00:00;445798500;26;507;2017-03-27 00:00:00
fyW17S9V;Earthlike;-631;Shadowars;android.gplay;earth;100;0;0/0;United Earth;0;Human;0;0;Eden;42;3;4795;;201407;22;-305;2019-01-18 00:00:00
Qr4SYWkh;Lava World;919;tyuix;windows.windowsstore;0x88hUdk;100;0;-1/0;Zolarg Empire;0;Insectoids;0;0;Brimstone;281;4;6615;;1858709;60;487;2019-05-06 00:00:00
BhpUGPqT;Sugarland;-821;dr007;ios.appstore;zolarg;100;0;105/-86;Zolarg Empire;0;Insectoids;0;0;Zolarg beta;601;3;1289;;774435;19;207;2019-09-07 00:00:00
HzcHXo1g;Abandoned World;327;PaulusDendrophorus;android.apemarket;e9c1iv8P;100;0;-1/-2;League of Independent States;0;Human;0;0;Gone;34;3;4533;;154116;0;-160;2019-10-19 00:00:00
iRmc6BWc;Ice World;299;e2y;steam.windows;lis;100;0;-1/-2;League of Independent States;0;Human;0;0;Eis;10010;3;9109;;91182163;0;55;2019-02-19 00:00:00
jQJGzblI;Desert World;-125;xars;web.apewebapps;draconian;100;0;106/-87;Alpha Draconians;0;Reptilian;0;0;Alpha;19;3;137852;;2619180;31;-799;2018-01-29 00:00:00
WKCSX5TU;Red Planet;504;peanutbun;web.apewebapps;earth;100;1;0/-1;United Earth;1;Human;0;0;Alpha Centauri 1;4408;2;4290;2019-04-07 00:00:00;18909075;17;224;2019-03-10 00:00:00
