Charter;Platform;Founded;Civilization;GDP per capita;rrr;Capitol;Sector;GDP;Owner;Type;Region;Mother Colony Charter;Population;Name;Ycoord;Atmosphere stage;CW size;Race;Unemployment;Xcoord;Mother colony relations;Independence
46DWWjPR;web.apewebapps;2020-04-07 00:00:00;United Earth;15128;0;0;1/0;58862717;Garretdalamp;Earthlike;0;Oox6kMKe;3891;Solaris Morn;-102;3;0;Human;4;-768;123;
uovyXB95;android.gplay;2020-03-14 00:00:00;United Earth;212580;0;0;1/-1;1062900;Sahil;Earthlike;0;r0dO4wnS;5;New Earth;222;3;0;Human;0;-856;100;
cUhSyENw;ios.appstore;2020-02-29 00:00:00;Zolarg Empire;1997;0;0;105/-86;467371;AtomicPotato;Sugarland;0;QqkPGnSX;234;Egg Sugar;427;3;0;Insectoids;32;-984;123;
3KvJ8Bc0;android.gplay;2019-09-13 00:00:00;League of Independent States;6966;1;1;-1/-2;47705046;Yerzzy;Asteroid;0;earth;6848;Andromeda Class-C;182;3;0;Human;0;77;100;2019-09-16 00:00:00
xgLT74uk;android.gplay;2020-01-03 00:00:00;United Earth;4432;0;0;0/0;30401975;Pablocas222;Earthlike;0;earth;6860;Proyect A-14;699;3;0;Human;0;-836;123;
PapnSapF;steam.windows;2020-05-08 00:00:00;United Earth;14323;0;0;0/1;798838092;kohzhanming134;Forest World;1;RxaUAFI0;55775;ForVince;-902;4;0;Human;14;797;123;
U24jYpgc;web.apewebapps;2020-06-03 00:00:00;United Earth;4826;0;0;0/1;2832716;Mrk1ng;Red Planet;0;Ra5PeQDk;587;valhala;-948;0;0;Human;0;198;123;
Y5qXYph2;windows.windowsstore;2017-07-11 00:00:00;United Earth;2074388;4;1;0/-1;1303922976157;Hees;Red Planet;0;earth;628582;Gin;792;4;0;Human;1;317;100;2017-08-24 00:00:00
5VpdB8zY;android.gplay;2020-06-07 00:00:00;United Earth;2267;0;0;1/0;199497;Shark5;Red Planet;0;YYnDrk1Q;88;Terra C027;37;0;0;Human;0;-908;123;
2mmWNYEG;android.gplay;2020-06-15 00:00:00;League of Independent States;4929;0;0;-1/-2;187285;DeanYktRu;Water World;0;lis;38;Greynutsk;206;3;0;Human;0;-128;123;
2mWnQUWo;web.apewebapps;2020-01-28 00:00:00;United Earth;5096;0;0;0/0;58952830;MachineBot1;Earthlike;1;D9fUrz51;11568;Test;119;3;0;Human;7;117;123;
cm3Yedjy;steam.windows;2020-05-13 00:00:00;United Earth;4459;0;0;0/-1;24306624;weeinerz;Earthlike;0;OQUUg0mM;5451;Finn;-91;3;0;Human;0;-467;123;
fjIMKnFU;ios.appstore;2020-01-17 00:00:00;United Earth;3476;0;0;0/0;6357011;Nickodynamite14;Red Planet;0;CoMBh4MH;1829;Morioh;98;0;0;Human;0;-682;123;
ZFsQVD1P;windows.windowsstore;2020-02-20 00:00:00;League of Independent States;37763;0;0;-1/-2;981837;Dvann1992;Ice World;0;FI10Miku;26;Atlantia69;689;0;0;Human;30;965;123;
m24is4iA;desktop.windows;2020-02-26 00:00:00;United Earth;189818;0;0;-1/0;7452081033;mogumogu0000;Earthlike;0;PcdpOHvU;39259;Fuji;536;4;0;Human;0;953;123;
uEhCUgO0;desktop.windows;2020-02-29 00:00:00;United Earth;973;0;0;0/0;278136;Paxia;Earthlike;1;QtoRQVfn;286;Please delete;-590;3;0;Human;0;789;123;
TeNtmJML;ios.appstore;2020-03-04 00:00:00;United Earth;5654;0;1;1/0;24856349;Nopans;Red Planet;0;WKa0oO9o;4396;Lunda;-121;2;0;Human;0;-838;123;2020-03-07 00:00:00
Ui3Z4LhD;android.gplay;2020-01-05 00:00:00;United Earth;11728;1;1;0/0;1957424924;Fergitheflamingo;Red Planet;1;Qjw33QjZ;166902;avocado;-116;4;0;Human;50;715;123;2020-01-08 00:00:00
a4fWB1Qs;android.gplay;2019-07-17 00:00:00;United Earth;3416;0;0;0/0;16713504;LiquidFun;Red Planet;0;5aoUeEfV;4893;Gabriel Empire;93;1;0;Human;4;215;123;
4keUTrat;web.apewebapps;2020-04-11 00:00:00;United Earth;56857;0;1;1/0;1478282;Mew1234567899;Water World;0;TPFYUd3h;26;meow 2;61;3;0;Human;0;-913;123;
oNzBrlSE;web.kongregate;2020-03-05 00:00:00;Zolarg Empire;12793;0;0;103/-86;1880541;Malloman;Water World;0;sacQKKFc;147;My Colony;52;3;0;Insectoids;34;924;123;
9ttVreJz;android.gplay;2020-04-06 00:00:00;United Earth;6144;0;0;0/-1;77476817;Eclipsa;Earthlike;0;OQUUg0mM;12611;Sugarix;720;3;0;Human;49;-835;123;
D7zaD5wZ;android.gplay;2020-06-03 00:00:00;United Earth;7509;0;0;1/0;3378862;yofish87;Earthlike;0;zGZeF7B4;450;Nympho;-14;3;0;Human;0;-761;123;
bYpIzcKC;android.gplay;2020-03-23 00:00:00;United Earth;2119;0;0;0/0;1650937;Donivan;Red Planet;0;rOn6UeYu;779;Alpha;-72;0;0;Human;0;-58;123;
JWbzShlZ;desktop.windows;2018-03-21 00:00:00;League of Independent States;10746;0;0;-1/-2;20224234;Ansom;Ice World;0;PGHDeL3X;1882;NuclearNuke;-302;2;0;Human;1;392;96;
fDDvl2CU;ios.appstore;2020-04-05 00:00:00;United Earth;6839;0;0;0/0;3487902;Vernii;Red Planet;0;5aoUeEfV;510;Sancturary;196;0;0;Human;0;333;123;
