Charter;rrr;Founded;CW size;Ycoord;Xcoord;Independence;Type;Sector;Region;Race;Owner;Capitol;Population;GDP per capita;Name;Mother colony relations;GDP;Platform;Atmosphere stage;Civilization;Mother Colony Charter;Unemployment
hje5oqvt;0;2020-10-20 00:00:00;0;-290;665;;Lunar;0/-1;1;Human;KonekoKitten;0;36;5579;Konekos Moon;123;200851;android.gplay;0;United Earth;mPu9lnWT;26
eBQ6hRVp;0;2020-08-18 00:00:00;0;-39;-330;;Abandoned World;-1/-2;0;Human;stoslaw;0;1639;3417;Tartaria;123;5599696;android.gplay;3;League of Independent States;ZVIJJnS7;0
tY0dVdRq;0;2019-04-04 00:00:00;0;252;781;2019-06-03 00:00:00;Lunar;0/0;0;Human;ksteele;1;35445;23747;Moon Town;100;841699741;android.gplay;4;United Earth;earth;10
QzZFgvp0;0;2020-10-21 00:00:00;0;891;127;;Ice World;104/-87;1;Insectoids;ronueda;0;39;23542;Squee;100;918137;steam.windows;0;Zolarg Empire;zolarg;0
Myrkpnww;0;2020-08-15 00:00:00;0;128;184;;Red Planet;0/0;0;Human;9999;0;8452;7552;ynoloC sasaN;123;63831296;android.gplay;3;United Earth;TaZN8tla;2
XLDqM72e;24;2020-06-28 00:00:00;0;988;107;2020-07-14 00:00:00;Earthlike;0/0;0;Human;MeatyThor;1;3633045;24855463;Meaty Thor;123;90301016876549;web.chrome;4;United Earth;earth;33
Hzh7ORjH;0;2017-10-18 00:00:00;0;-90;-797;;Sugarland;105/-86;0;Insectoids;yamum;0;650;446;Zolargia;100;289800;web.chrome;3;Zolarg Empire;zolarg;28
1UmnbPxq;0;2020-10-10 00:00:00;0;598;-969;;Lunar;0/-1;1;Human;Britstaw;0;3574;15576;Desolate;123;55670049;ios.appstore;2;United Earth;mPu9lnWT;19
ecHE9CQw;0;2020-10-11 00:00:00;0;-865;788;2020-10-16 00:00:00;Lunar;0/1;1;Human;adri00;1;20902;23515;secteur 7;123;491504891;steam.windows;4;United Earth;lGXyUpVO;0
T3ai6XY2;0;2020-07-05 00:00:00;0;319;867;;Earthlike;0/0;1;Human;Kishinasur86;0;7;12317;Venamar;100;86216;ios.appstore;3;United Earth;khTF2ugo;28
TtOzSSqA;0;2020-09-01 00:00:00;0;974;761;2020-09-06 00:00:00;Earthlike;-1/0;0;Human;Alexmaxbig;1;10121;3586;Bug City;123;36296628;android.gplay;3;United Earth;EGh8sliS;44
Xwmv5oWU;2;2020-07-11 00:00:00;0;-503;591;2020-07-15 00:00:00;Red Planet;0/0;0;Human;CheesyHead;1;141379;146621;Mars Online;123;20729157441;android.gplay;4;United Earth;khTF2ugo;48
72jV5Pqf;0;2020-06-15 00:00:00;0;636;293;;Red Planet;0/0;0;Human;squad260;1;26;4356;ha ha;123;113244;web.apewebapps;0;United Earth;IX7dYEKU;76
0iGeS2ZN;2;2020-03-10 00:00:00;0;702;155;2020-03-20 00:00:00;Earthlike;0/0;1;Human;EmperorZectextoria2;1;68042;5675;The Eternal Void Star Imperium;123;386168865;web.apewebapps;3;United Earth;earth;39
7nIVgFUW;0;2020-08-19 00:00:00;0;-956;572;;Red Planet;0/0;1;Human;Meaty808;1;4157;25004;Mars dick;123;103943260;android.gplay;2;United Earth;xG48ovLi;33
p9XyhZvV;1;2019-08-12 00:00:00;0;-284;379;2019-08-28 00:00:00;Red Planet;-1/1;0;Human;Clcasual;1;22904;19785;Neotopia;100;453157836;android.gplay;4;United Earth;earth;47
MGgKeP8S;0;2020-05-10 00:00:00;0;931;314;;Desert World;106/-87;0;Reptilian;Amorelus;0;10500;121808;Dr;123;1278986937;ios.appstore;3;Alpha Draconians;B9KNMHqB;87
qRLHtWKu;2;2020-04-08 00:00:00;0;-75;378;2020-04-26 00:00:00;Sugarland;103/-86;0;Insectoids;klokan;1;452512;40739661;Bluebubble;123;18435185644766;web.apewebapps;3;Zolarg Empire;6SZj79nt;74
4sy1TCPh;0;2020-09-11 00:00:00;0;896;-612;;Water World;0/-1;1;Human;BurningSands;0;18;82016;swimingly;123;1476290;ios.appstore;3;United Earth;7yTHLfDS;77
XnL2odvD;0;2017-11-25 00:00:00;0;-170;731;;Forest World;0/0;0;Human;theo5013;0;22;229169;Pillowness;100;5041724;android.gplay;3;United Earth;earth;0
dUbibseG;0;2020-11-06 00:00:00;0;-917;-27;2020-11-12 00:00:00;Red Planet;0/0;1;Human;kHz331;1;74055;680996;Monarch;123;50431122814;ios.appstore;4;United Earth;WAst4lOO;6
lreehuyn;0;2020-07-24 00:00:00;0;205;318;;Red Planet;0/0;1;Human;joshfritzler69;0;11;5229;Butt Stalion;123;57520;android.gplay;0;United Earth;5aoUeEfV;0
vrb7opSx;0;2020-10-08 00:00:00;0;-101;-480;;Earthlike;0/0;0;Human;fittedplatinum;0;83;7866;First time;123;652869;ios.appstore;3;United Earth;lGXyUpVO;58
LVc4rAah;0;2020-09-15 00:00:00;0;-319;556;;Earthlike;0/0;0;Human;wo0ria;0;29428;5813;like;123;171079321;android.gplay;3;United Earth;earth;58
qyZO31oS;0;2020-10-09 00:00:00;0;524;805;;Sugarland;103/-86;0;Insectoids;B3AN;0;3895;7527;My Colony;123;29316569;windows.windowsstore;3;Zolarg Empire;zolarg;12
2NOrDb95;0;2020-09-22 00:00:00;0;911;-477;;Earthlike;0/-1;1;Human;DogeLord;0;7135;35622;Monikas Online Utopia;123;254162553;steam.windows;3;United Earth;OCMQfSwG;10
