Charter;Founded;GDP per capita;Sector;Unemployment;GDP;Region;Civilization;Population;CW size;Platform;rrr;Independence;Ycoord;Mother Colony Charter;Race;Name;Atmosphere stage;Capitol;Xcoord;Mother colony relations;Owner;Type
aqViBPjw;2020-04-27 00:00:00;229547;-1/-2;36;33613305621;0;League of Independent States;146433;0;web.apewebapps;1;2020-05-03 00:00:00;-125;lis;Human;Eendoo;4;1;44;123;KlingonDragon;Abandoned World
JHl6uiTk;2017-09-18 00:00:00;3678;-1/-2;29;10986554;0;League of Independent States;2987;0;android.gplay;0;;-264;5veCCNUf;Human;Port Isolation;3;0;-215;100;DeepSpaceSteve;Ice World
M3uVh8ww;2020-06-02 00:00:00;11330;103/-86;0;45320;0;Zolarg Empire;4;0;ios.appstore;0;;223;6SZj79nt;Insectoids;Dardania;3;0;500;100;Pit31;Sugarland
x2svJSEE;2020-04-01 00:00:00;1896;0/0;0;3339716;0;United Earth;1761;0;android.gplay;0;;970;earth;Human;Nakkila;3;0;-921;123;MouJouNakki;Red Planet
HrB4CEHF;2020-08-31 00:00:00;13080;0/-1;1;150685431;0;United Earth;11520;0;android.gplay;0;2020-09-08 00:00:00;646;w39OmSuh;Human;Gia;3;1;-353;123;YourRealDad;Earthlike
2uD1l1J2;2020-01-22 00:00:00;134023;-1/0;15;1662760658509;0;United Earth;12406514;0;desktop.mac;0;2020-01-31 00:00:00;-332;93mWlurk;Human;TX;4;1;282;123;lupjono;Lunar
Bq3eTiaT;2020-03-20 00:00:00;49543;0/0;19;3388674313;0;United Earth;68398;0;web.apewebapps;2;2020-04-10 00:00:00;-23;Ap6M6EBX;Human;meow.;3;1;-47;123;Mew1234567899;Earthlike
YivVxmD7;2019-12-15 00:00:00;6880;0/0;0;60429258;0;United Earth;8783;0;android.gplay;0;;-508;Qjw33QjZ;Human;Tatz 1;3;0;717;123;Haadeess;Earthlike
vSu0QvJp;2020-05-26 00:00:00;1201;103/-86;87;159780;0;Zolarg Empire;133;0;ios.appstore;0;;511;TuSlsDo0;Insectoids;R;3;0;370;100;Rinx;Abandoned World
PlXAaby0;2020-04-09 00:00:00;5782;0/-1;23;1085198710;0;United Earth;187680;0;ios.appstore;0;;545;TPFYUd3h;Human;Bravo Prime;4;0;-812;123;Prime;Red Planet
3dbVAl2g;2019-02-03 00:00:00;32015841;103/-86;40;997997784229;0;Zolarg Empire;31172;0;android.gplay;1;2019-02-10 00:00:00;716;zolarg;Insectoids;smallbugville-2;4;1;858;100;feoftoffe;Ice World
zdSDnMAk;2020-04-30 00:00:00;286041;-1/-2;7;1061212140131;0;League of Independent States;3710002;0;web.apewebapps;3;2020-05-01 00:00:00;280;lis;Human;incosoft;4;1;301;123;inco;Ice World
WRGS5Roj;2020-09-07 00:00:00;6611;0/-1;26;41712970;1;United Earth;6310;0;android.gplay;0;;-565;qI9xgTVj;Human;1;3;0;-792;123;Przemo89;Red Planet
fk9jhjPA;2020-07-24 00:00:00;200572;0/0;41;232962903830;1;United Earth;1161494;0;android.gplay;1;2020-08-03 00:00:00;117;earth;Human;region1 beginning;4;1;-989;123;UMSELBRUMSEL;Earthlike
G0LMMTFb;2020-09-03 00:00:00;30303;106/-87;24;21636536;0;Alpha Draconians;714;0;web.apewebapps;0;;-569;WggMjqoE;Reptilian;Ether Mine;3;0;253;123;bjsmith2340;Abandoned World
G491ZYPA;2020-06-08 00:00:00;190;104/-86;59;125804;0;Zolarg Empire;662;0;windows.windowsstore;0;;277;XDX5p84U;Insectoids;Galactic District 04 (Antium, Clay);3;0;-734;123;EmperorZaxatron;Sugarland
oOq3mjP9;2020-06-01 00:00:00;83605;1/0;0;418027;1;United Earth;5;0;steam.windows;0;;-7;dRDP51vz;Human;Assistant To The Regional Manager;0;0;-845;123;etren105;Lunar
YZjMgRsI;2020-07-16 00:00:00;359554;0/0;50;2157322;1;United Earth;6;0;android.gplay;0;;62;6CDxsErs;Human;Ancapistan;0;0;852;94;TJRoh01;Lunar
Akhua1Sk;2020-01-23 00:00:00;1693;104/-86;19;6530574;0;Zolarg Empire;3857;0;android.gplay;0;;476;zolarg;Insectoids;Hive Group 1532;3;0;-495;123;Juaum;Sugarland
5Fz0sxop;2020-09-02 00:00:00;45388;0/0;10;1724760;0;United Earth;38;0;web.apewebapps;0;;-661;ggB62L3B;Human;Intrepid;3;0;271;123;Equ1nox;Water World
xHBui4xM;2019-09-02 00:00:00;4218356;0/0;0;44298707435180;1;United Earth;10501416;0;desktop.windows;25;2019-09-12 00:00:00;599;earth;Human;WeedStarOne;4;1;-348;100;Drykill76;Lunar
gcojIIuE;2020-08-17 00:00:00;10;0/0;83;60;0;United Earth;6;0;android.gplay;0;;150;earth;Human;Eko Site D;3;0;-55;100;Elfutza;Earthlike
ADLwkRod;2020-06-06 00:00:00;3679;1/0;65;84628;0;United Earth;23;0;android.gplay;0;;-245;earth;Human;ohnoooo;3;0;532;123;KB3JQZ;Earthlike
kDwCirg6;2020-05-14 00:00:00;46549;-1/0;0;8880944884;1;United Earth;190785;0;web.apewebapps;10;2020-05-16 00:00:00;-692;OQUUg0mM;Human;StarGate;3;1;385;123;Sensibility324;Red Planet
hYgslleG;2020-07-02 00:00:00;2367;0/-1;0;61537;0;United Earth;26;0;android.gplay;0;;960;bKcBhzMx;Human;Tahiti;3;0;-628;123;Rainfall39;Earthlike
iY5GRele;2020-05-18 00:00:00;5663;0/0;0;1563067;1;United Earth;276;0;android.gplay;0;;-224;mPu9lnWT;Human;Rachel;3;0;-609;123;Digler;Earthlike
