Charter;Atmosphere stage;Capitol;rrr;Type;GDP;Unemployment;Population;Owner;Region;Mother colony relations;Platform;Civilization;Sector;Name;Independence;Xcoord;Founded;CW size;Race;GDP per capita;Mother Colony Charter;Ycoord
WXdktc4N;3;1;0;Abandoned World;13217415654;0;1755;UltimateNerd00;1;100;desktop.windows;Alpha Draconians;106/-87;Aetheria;2019-09-07 00:00:00;-433;2019-04-06 00:00:00;0;Reptilian;7531291;EPxZnZUd;-983
jN59xnSJ;1;0;0;Red Planet;128790670;0;786;Erf;0;123;web.chrome;United Earth;0/0;My Colony;;-546;2020-08-06 00:00:00;0;Human;163856;xHBui4xM;196
XOSF2uTW;4;1;12;Earthlike;35049211852963;8;58819133;becky2743;1;123;desktop.windows;United Earth;0/0;(T1P) Alien Outpost III;2020-05-21 00:00:00;890;2020-05-19 00:00:00;1;Human;595881;QGcBysi6;-53
1cqAVIbc;3;0;0;Earthlike;9855529;29;206;CoryBrown36206;1;123;ios.appstore;United Earth;0/0;gube;;811;2020-08-20 00:00:00;0;Human;47842;8TXpOfUh;695
pWxt5Hl1;3;0;0;Earthlike;210115;25;5;COALROCK8642;0;100;web.apewebapps;United Earth;0/-1;2nd;;-252;2020-07-01 00:00:00;0;Human;42023;zQmi4U3v;154
h8PcTkjq;0;0;0;Ice World;270849;48;41;mikedragoon;1;123;steam.windows;League of Independent States;-1/-2;Domar II;;-141;2020-07-11 00:00:00;0;Human;6606;lis;221
yB8NDSku;0;1;0;Lunar;1530209;12;8;Rickyclavin;0;123;ios.appstore;United Earth;0/1;New ipad;;795;2020-05-18 00:00:00;0;Human;191276;c8XrLbuz;-986
wjruta2f;4;1;0;Lava World;298134811;37;285;Sefi;1;123;web.apewebapps;Alpha Draconians;106/-87;Gizwardo ;2020-03-09 00:00:00;347;2020-02-23 00:00:00;0;Reptilian;1046087;B9KNMHqB;923
t5pdMO3J;3;1;0;Earthlike;105553;21;38;Jackipi3;0;123;ios.appstore;United Earth;0/0;Yuh;;689;2020-06-15 00:00:00;0;Human;2778;XOSF2uTW;192
6Ul0qRuv;3;0;0;Earthlike;191790;31;17;JeonGGuKseagull;0;100;android.gplay;United Earth;0/0;Borealis;;983;2020-06-10 00:00:00;0;Human;11282;TPFYUd3h;433
PDxQPKBX;3;0;0;Earthlike;588851;51;58;TomiWTF;0;123;ios.appstore;United Earth;0/0;Pichula;;-700;2020-05-30 00:00:00;0;Human;10153;5he01sKQ;-523
kUAHuVgR;3;0;0;Sugarland;96267;30;138;Cookieroni;0;100;web.apewebapps;Zolarg Empire;104/-86;New Regan;;67;2020-06-28 00:00:00;0;Insectoids;698;zolarg;128
dKY0kp1O;3;0;0;Forest World;10542;66;3;bjsmith2340;1;100;web.apewebapps;United Earth;1/1;Semore Region;;-354;2020-07-19 00:00:00;0;Human;3514;sUhEz7Qn;-417
AffYhjqS;3;0;0;Water World;213633;39;28;Bonzo;1;123;android.gplay;League of Independent States;-1/-2;Stink Town;;75;2020-07-20 00:00:00;0;Human;7630;ThMi8LaC;65
f5G0kDh2;4;1;0;Sugarland;333628318762;4;72018;Paxia;1;123;desktop.windows;Zolarg Empire;105/-86;Bug-World;2020-05-01 00:00:00;-893;2020-04-27 00:00:00;0;Insectoids;4632569;earth;213
Ta1mykbS;3;1;0;Earthlike;1149932;0;85;PCheezy;0;123;android.gplay;United Earth;0/0;CheezyColony04;;559;2020-09-20 00:00:00;0;Human;13529;lk8afWVR;-483
T1Ae8bjY;2;0;0;Red Planet;30072921;15;9550;balajandro;0;123;desktop.windows;United Earth;0/0;Harreth Murgh;;766;2020-06-09 00:00:00;0;Human;3149;zmnOnKg0;-391
ib7axLnr;3;0;0;Forest World;54436;88;90;CalebHouston;0;94;web.apewebapps;United Earth;0/0;YEEEEEE;;680;2020-09-10 00:00:00;0;Human;605;7Yd1nq6g;159
YYbhaOc8;0;0;0;Ice World;1892819;42;14;SireSolo;0;123;android.gplay;League of Independent States;-1/-2;Soviet Tundra;;-158;2020-07-12 00:00:00;0;Human;135201;2hOCOQ4H;192
yL1qPYez;4;0;0;Earthlike;168569577;0;3972;morn704;1;123;desktop.windows;United Earth;1/0;Tribez;;-788;2020-08-31 00:00:00;0;Human;42439;zGZeF7B4;-61
QBzKgZiv;3;1;1;Ice World;20003741306;28;135120;Borisville;0;100;desktop.windows;Zolarg Empire;104/-86;Banana Two;2018-05-27 00:00:00;25;2018-05-27 00:00:00;0;Insectoids;148044;rlBjuQwV;-561
0sEq6XKE;4;1;1;Lunar;12201582208;19;242761;PedroK;0;100;android.gplay;United Earth;0/-1;Petoria;2017-11-24 00:00:00;-276;2017-09-15 00:00:00;0;Human;50262;earth;858
YGFX6z9v;2;0;0;Red Planet;24463883;19;3302;Godskiller666;0;98;android.gplay;United Earth;0/0;For USA;;-420;2019-08-18 00:00:00;0;Human;7409;earth;936
DeIhpRS8;4;1;1;Earthlike;285805861788;13;690803;Unique;1;100;android.gplay;United Earth;0/0;North;2019-11-21 00:00:00;541;2019-10-17 00:00:00;0;Human;413730;earth;866
DZh24Pl1;4;0;0;Red Planet;3613555201;10;86194;Septagonal;0;100;android.gplay;United Earth;0/0;Tatooine;2017-04-10 00:00:00;53;2017-04-01 00:00:00;0;Human;41924;earth;42
Lrvaev9H;0;0;0;Ice World;140110;25;8;M4te;0;123;android.gplay;League of Independent States;0/-1;New Hoth;;939;2020-09-26 00:00:00;0;Human;17514;2VbBhnjR;973
