Charter;Unemployment;Region;GDP;rrr;Owner;Xcoord;Founded;Sector;CW size;Ycoord;GDP per capita;Population;Mother colony relations;Capitol;Name;Platform;Mother Colony Charter;Civilization;Atmosphere stage;Type;Race;Independence
7WHOWImG;0;0;459484;0;Melvine;-366;2020-09-25 00:00:00;0/0;0;-850;91897;5;100;0;ItsTheeternity;ios.appstore;OCMQfSwG;United Earth;0;Red Planet;Human;
dmEr3eWQ;74;0;7926205;0;BobbyElwood;-771;2020-09-22 00:00:00;1/0;0;166;1519;5217;123;0;9222020;android.gplay;HCnKL21i;United Earth;3;Water World;Human;
p4Qdcsrd;2;1;9463499040;5;drekmac;-290;2020-05-24 00:00:00;0/-1;0;-157;56200;168389;123;1;Drekmars;desktop.windows;OQUUg0mM;United Earth;4;Red Planet;Human;2020-06-06 00:00:00
9rByT1lg;0;1;6906272956028;17;Grengood;-648;2020-05-31 00:00:00;0/0;0;234;977748;7063451;123;1;Gironivis[T1P];desktop.windows;earth;United Earth;4;Earthlike;Human;1970-01-01 00:00:00
TBfP5HDv;35;1;2912062;0;bigtimer;80;2020-06-20 00:00:00;-1/-2;0;-325;20507;142;123;0;Trenton;windows.windowsstore;UTkJW7Ig;League of Independent States;0;Asteroid;Human;
O68d3cnh;16;0;6788706648067;3;ebenz21;731;2019-12-29 00:00:00;-1/0;0;-948;3339551;2032820;123;1;Smallsville;desktop.windows;OQUUg0mM;United Earth;4;Earthlike;Human;2020-04-22 00:00:00
iXIP1ynk;15;0;494679;0;mew4351;808;2020-07-07 00:00:00;104/-86;0;-99;259;1910;123;0;C003;desktop.windows;5T3YY7H6;Zolarg Empire;3;Abandoned World;Insectoids;
3UzPhFrm;0;0;24377449;0;Atuuk;361;2020-08-24 00:00:00;0/0;0;8;148643;164;123;0;Melah;android.gplay;5aoUeEfV;United Earth;0;Red Planet;Human;
9zE4XG3a;11;1;257543;0;kurow23;982;2020-08-04 00:00:00;104/-85;0;-974;2500;103;100;0;Derga;desktop.windows;zolarg;Zolarg Empire;3;Sugarland;Insectoids;
4LjF6OaA;4;1;1980611937186;6;CandiedRhubarb;-364;2020-09-13 00:00:00;-1/-2;2;-165;1662081;1191646;123;1;The Lakes;android.gplay;dXM3Q8At;League of Independent States;4;Abandoned World;Human;2020-09-25 00:00:00
yRuoS5pH;0;0;591873;0;Hartyboy;-706;2020-02-08 00:00:00;0/0;0;-956;1307;453;123;0;Hartyworld;android.gplay;earth;United Earth;3;Earthlike;Human;
Y5xweapp;1;1;61035787;2;2kilokaraj;-149;2020-10-19 00:00:00;1/0;1;259;5840;10451;123;1;Morhen;steam.windows;2DKPKpwP;United Earth;2;Red Planet;Human;2020-10-20 00:00:00
7nIVgFUW;33;1;103943260;0;Meaty808;572;2020-08-19 00:00:00;0/0;0;-956;25004;4157;123;1;Mars dick;android.gplay;xG48ovLi;United Earth;2;Red Planet;Human;
j5U1XVF5;17;1;561352965;1;aer71;759;2020-07-06 00:00:00;0/-1;0;842;19012;29526;123;1;MU-2007;android.gplay;VwV9A22R;United Earth;3;Red Planet;Human;2020-07-19 00:00:00
md7EAP0Y;1;0;4386369713;0;mark6664;301;2019-10-06 00:00:00;0/0;0;113;12861;341050;123;1;Alpha Centauri III;steam.windows;YDmWoeTZ;United Earth;4;Earthlike;Human;2020-01-18 00:00:00
nY4KiavU;0;0;1663171;0;Kingregi87;-842;2020-07-12 00:00:00;1/0;0;159;9959;167;123;0;Fantasy;android.gplay;YUDSRXcO;United Earth;0;Lunar;Human;
QGcBysi6;58;1;15478743414687;0;The7thKaiser;-500;2020-02-01 00:00:00;1/0;0;271;4661689;3320415;123;1;Region of Denial;android.gplay;rBJ7ciVB;United Earth;4;Earthlike;Human;2020-02-01 00:00:00
r9HFrcfJ;28;1;627969;0;ctucker42701;-850;2020-08-02 00:00:00;105/-86;0;315;6541;96;100;0;Lololand;android.gplay;mPB2Ym06;Zolarg Empire;3;Abandoned World;Insectoids;
zvHHZ016;6;0;13924265;0;Ezike;-150;2020-09-14 00:00:00;0/1;0;-931;8943;1557;88;0;Earth again;android.gplay;earth;United Earth;1;Red Planet;Human;
n8U3SO2Y;50;0;0;0;Top1Gamer;349;2020-10-25 00:00:00;0/0;0;145;0;4;100;0;My Colony;android.gplay;5aoUeEfV;United Earth;0;Red Planet;Human;
tmpT75ls;8;1;3851907;0;CalebHouston;674;2020-09-09 00:00:00;0/0;0;169;154076;25;100;0;Home World;desktop.windows;7Yd1nq6g;United Earth;3;Earthlike;Human;
5YGAEsOO;11;0;5599142110;7;OtoufuOic;38;2020-10-03 00:00:00;0/0;2;-501;68009;82329;123;1;BLUE LIMBO;web.apewebapps;mPu9lnWT;United Earth;3;Earthlike;Human;2020-10-07 00:00:00
lQ9fkDd6;9;0;171857597;0;oliwia2334;109;2020-08-23 00:00:00;0/1;0;-621;98148;1751;123;0;Earth-7;desktop.windows;XLDqM72e;United Earth;3;Earthlike;Human;
IuIO7E9c;44;0;30594551;0;volyx;-877;2020-09-10 00:00:00;0/0;0;-923;3472;8813;99;0;Light;web.apewebapps;earth;United Earth;2;Red Planet;Human;
yjKhaAtE;0;1;52092728;0;mattwarner76;323;2020-05-02 00:00:00;0/0;0;117;8448;6166;123;1;California;web.chrome;earth;United Earth;2;Lunar;Human;2020-07-01 00:00:00
z4oCB2qP;0;1;855592230240;25;Antelan;874;2020-06-01 00:00:00;0/0;1;-132;284859;3003568;123;1;Hydron Galactic Empire;android.gplay;1hqKVTEQ;United Earth;4;Red Planet;Human;2020-06-03 00:00:00
