Charter;GDP per capita;rrr;GDP;Owner;Region;Name;Founded;Platform;Ycoord;CW size;Mother colony relations;Atmosphere stage;Sector;Type;Independence;Mother Colony Charter;Race;Civilization;Xcoord;Capitol;Unemployment;Population
qi3HQPWB;64638;0;11857985481;Gammawolf217;0;Colony-Alpha;2017-10-14 00:00:00;android.gplay;-640;0;100;4;0/0;Red Planet;2017-10-24 00:00:00;earth;Human;United Earth;-48;1;4;183452
QWSD0qYi;39016;0;1248501;Dezach;0;The true reality;2020-02-21 00:00:00;windows.windowsstore;-240;0;123;3;-1/-2;Water World;;zEZfb8R9;Human;League of Independent States;-39;0;15;32
rzRiXU58;38893528;5;44805344831;Babylove;0;Cheeky side;2017-02-11 00:00:00;desktop.windows;10;0;100;4;0/0;Red Planet;2017-09-29 00:00:00;earth;Human;United Earth;324;1;1;1152
JbM9ix9W;15316;0;29207340;sanantonio69;0;solar;2018-04-16 00:00:00;windows.windowsstore;128;0;100;2;-1/-2;Asteroid;;lis;Human;League of Independent States;-260;0;7;1907
6jUXYAXB;20651;0;578228;bigsucht;0;Germany Ltd.;2020-01-14 00:00:00;android.gplay;515;0;123;3;0/-1;Forest World;;ay7Zyhkp;Human;United Earth;333;0;0;28
BTK9df4Y;741;0;1553436;507;0;Bugs;2020-05-07 00:00:00;web.chrome;-29;0;123;3;104/-86;Abandoned World;;7qkXSuCr;Insectoids;Zolarg Empire;-29;0;73;2095
VnubfVQf;26382;0;5825963446;Al1999;1;Hellas;2020-01-16 00:00:00;android.gplay;707;0;123;4;0/-1;Red Planet;;mPu9lnWT;Human;United Earth;233;0;16;220830
ScXZmGea;12103;0;236104202;Mrtribles;0;Yeeticus;2020-04-07 00:00:00;android.gplay;250;0;123;3;0/0;Lunar;2020-04-15 00:00:00;5aoUeEfV;Human;United Earth;356;1;49;19508
9rbasZp8;11174;0;516210131;Brotherdoom;0;Niefelheim;2020-01-12 00:00:00;android.gplay;921;0;123;3;0/-1;Red Planet;;OQUUg0mM;Human;United Earth;294;0;66;46199
4qJWAs8c;46942;0;1684240528;morn704;1;Bluth;2020-04-13 00:00:00;desktop.windows;-14;0;123;4;1/0;Red Planet;;zGZeF7B4;Human;United Earth;-653;0;0;35879
OLpy9WBB;238796;0;1671573;AndresCrack;0;Colonia Dos Tierras;2020-03-13 00:00:00;android.gplay;-703;0;100;3;-1/0;Earthlike;;Gy0OAL0R;Human;United Earth;779;0;0;7
LmenEDHU;4762;0;24371358;Jojobigbobo;0;Industry;2019-11-26 00:00:00;android.gplay;-64;0;123;2;1/0;Red Planet;;zGZeF7B4;Human;United Earth;-769;0;2;5118
bo1xn0Hx;5546;0;3521578;S0RA;0;Itll be big;2020-04-03 00:00:00;android.gplay;21;0;123;0;0/-1;Red Planet;;6LR51RcG;Human;United Earth;-999;0;0;635
5vRtNJGb;90016;0;2520452;ben2020;0;ME;2020-03-08 00:00:00;web.chrome;-132;0;123;3;1/0;Earthlike;;zGZeF7B4;Human;United Earth;-859;0;3;28
aZADNh6V;15177;0;53332653;colbya;1;Xcalbier;2019-11-14 00:00:00;web.apewebapps;-21;0;100;3;0/0;Red Planet;;pwpAGuI1;Human;United Earth;817;1;0;3514
4UnucG0u;1728;0;1318446;InUrMum;0;InUrAnus v2;2020-04-10 00:00:00;ios.appstore;343;0;123;0;-1/-1;Red Planet;;OQUUg0mM;Human;United Earth;903;0;0;763
aNAHgqhF;5415;0;6714116;ivory52;0;Ether Colony;2019-12-03 00:00:00;android.gplay;-71;0;100;3;104/-86;Abandoned World;;earth;Insectoids;Zolarg Empire;-995;0;14;1240
CL18wMP6;8752;1;49563685;Blownapart;0;New Start;2020-03-21 00:00:00;web.apewebapps;-243;0;123;3;0/0;Red Planet;;OCMQfSwG;Human;United Earth;-114;1;12;5663
veXg6qGN;3306;0;2830099;Nikhain;0;My Colony;2020-01-19 00:00:00;android.gplay;-826;0;123;3;0/1;Earthlike;;tOhWCY5F;Human;United Earth;9;0;29;856
gVsCn0ub;15575;0;163021802;Gear;0;Germanicos;2020-04-16 00:00:00;ios.appstore;167;0;123;3;1/0;Lunar;;khTF2ugo;Human;United Earth;-829;0;27;10467
7pNNBH6W;148210;0;1037469;therealfarfocele;0;Farfoceles Colony;2020-03-08 00:00:00;web.apewebapps;-20;0;100;3;1/0;Earthlike;;khTF2ugo;Human;United Earth;-774;0;0;7
2OJSiDxw;99855;18;11495208964666;Equinox0;1;Greater Rada;2019-12-20 00:00:00;web.apewebapps;97;0;123;4;0/-1;Red Planet;2020-02-01 00:00:00;OQUUg0mM;Human;United Earth;-474;1;51;115118726
8dCIvn2k;4453;0;9038644;Upscale;0;Exodia;2019-03-04 00:00:00;ios.appstore;-999;0;96;3;0/0;Earthlike;;earth;Human;United Earth;-536;0;42;2030
cX6YVP2y;83686;0;8452274;Minecraft123;1;region?;2020-04-18 00:00:00;ios.appstore;-110;0;123;0;0/0;Lunar;;hiPR8E5N;Human;United Earth;128;0;5;101
1TPXfdFs;39413;0;2995392;Valadius22;0;Akstapor 002;2020-03-04 00:00:00;android.gplay;-821;0;123;3;0/1;Earthlike;;rBJ7ciVB;Human;United Earth;192;0;18;76
dAAuKi4Q;38778;0;9849723;gfqwerty;0;My Colony;2020-04-17 00:00:00;desktop.windows;-198;0;123;3;0/0;Earthlike;;rOn6UeYu;Human;United Earth;250;0;0;254
kiVgj03Q;7138;0;16160715;DerHamburger;0;Me..;2020-01-11 00:00:00;android.gplay;-693;0;123;0;0/0;Red Planet;;BkokK1JG;Human;United Earth;933;0;22;2264
