Charter;Owner;Unemployment;GDP;Civilization;GDP per capita;Founded;Xcoord;Mother colony relations;Independence;Name;Region;CW size;Type;Capitol;Platform;Atmosphere stage;Population;Sector;Ycoord;rrr;Race;Mother Colony Charter
yFLbsdoK;RazvanAdy;9;2103777080;United Earth;108286;2020-08-30 00:00:00;830;123;2020-09-01 00:00:00;Alpha Centauri;1;0;Red Planet;1;desktop.windows;3;19428;0/0;146;0;Human;khTF2ugo
71xARUOm;Schwank;39;146897344;United Earth;9509;2020-04-02 00:00:00;-397;123;;New Los Angeles;0;0;Lunar;0;android.gplay;3;15448;0/0;-106;0;Human;earth
1bLpVWqs;Sticc;0;3157802;United Earth;26098;2020-02-11 00:00:00;143;117;;New Edgewater;0;0;Red Planet;0;ios.appstore;0;121;0/0;132;0;Human;earth
Y3DZI5bn;ErisV1;20;3494208686;United Earth;19858;2020-02-25 00:00:00;-945;123;2020-03-06 00:00:00;My Colony;0;0;Red Planet;1;windows.windowsstore;4;175964;0/0;388;1;Human;earth
4lTcHijG;morgonella;2;14738127;United Earth;7881;2020-06-06 00:00:00;334;123;;Luna-X;1;0;Lunar;0;web.apewebapps;1;1870;0/-1;474;0;Human;ay7Zyhkp
h8PcTkjq;mikedragoon;48;270849;League of Independent States;6606;2020-07-11 00:00:00;-141;123;;Domar II;1;0;Ice World;0;steam.windows;0;41;-1/-2;221;0;Human;lis
OEyfyQGB;Ashanorath;0;1884500481378;United Earth;192303;2018-11-29 00:00:00;158;100;2018-12-03 00:00:00;[NOZ] Shattered Coast;1;0;Lunar;1;desktop.windows;4;9799618;0/-1;450;1;Human;earth
3PRsMySU;drekmac;3;274016197;United Earth;12636;2020-07-25 00:00:00;-325;123;;Thats no moon;1;0;Lunar;0;desktop.windows;4;21685;0/-1;-116;0;Human;p4Qdcsrd
Z7uXEOTB;JohW;3;3464671915;United Earth;51479;2020-05-01 00:00:00;-114;123;;Johs Region;1;0;Forest World;0;desktop.windows;4;67303;0/0;-216;0;Human;earth
qOpu7Usp;AlaskanArmyOG;65;591298;Zolarg Empire;309;2020-07-29 00:00:00;-513;92;;Ants Life;0;0;Sugarland;0;android.gplay;3;1911;104/-86;-891;0;Insectoids;zolarg
4G4EhQxn;mattsenra;0;771233;United Earth;96404;2020-04-12 00:00:00;-787;100;;MainColony;0;0;Red Planet;1;ios.appstore;0;8;1/0;-173;0;Human;ImUVv7fb
7nMhu4Y2;DolphinPride138;0;1283799;United Earth;3732;2020-07-26 00:00:00;-834;123;;yeeeeeeeeet;1;0;Forest World;0;android.gplay;3;344;1/0;-782;0;Human;earth
cOSMtq0l;Jbech002;2;110556219;Zolarg Empire;9788;2019-04-04 00:00:00;186;100;2019-04-14 00:00:00;Bugs;1;0;Sugarland;1;ios.appstore;3;11295;104/-86;105;0;Insectoids;zolarg
f1qwgHuY;robert101;12;207010;United Earth;3137;2020-07-29 00:00:00;-378;123;;Robert101;1;0;Red Planet;0;android.gplay;0;66;0/0;-90;0;Human;mPu9lnWT
JJot28fb;Undadzombie;23;2064845;Zolarg Empire;4813;2020-06-03 00:00:00;781;100;;CandyLand;1;0;Sugarland;0;ios.appstore;3;429;104/-86;818;0;Insectoids;Q0lrYnf5
1ITj3q8R;Ploom;0;644531;United Earth;9341;2019-12-03 00:00:00;-497;96;;Fw humans;0;0;Forest World;0;android.gplay;3;69;0/0;870;0;Human;earth
3LYAmUKd;Benfish;32;40376912;United Earth;4630;2020-01-03 00:00:00;686;123;;Aqualian;0;0;Earthlike;0;ios.appstore;3;8721;0/0;-699;0;Human;earth
tvVOabUE;WickedFatMan420;79;271596;Zolarg Empire;1331;2020-07-08 00:00:00;-259;123;;My Colony;0;0;Water World;0;android.gplay;3;204;104/-86;569;0;Insectoids;zolarg
U0i29M7y;Naldiven;12;32462929;United Earth;4365;2020-07-17 00:00:00;695;123;2020-07-29 00:00:00;Reharge;0;0;Lunar;1;android.gplay;3;7437;0/0;873;3;Human;TPFYUd3h
Z4RNE79F;Wavyhix01;19;49878786;League of Independent States;8725;2018-03-24 00:00:00;-321;123;;LaRoux Industries;0;0;Ice World;0;desktop.windows;3;5717;-1/-2;-98;0;Human;lis
HODV3NhX;kjetard;13;1354862;United Earth;6514;2020-07-29 00:00:00;-260;123;;Tardus;0;0;Red Planet;0;android.gplay;0;208;0/-1;140;0;Human;zQmi4U3v
swXrEbaz;Leofiorellini;0;999478;United Earth;1463;2020-06-08 00:00:00;-417;123;;fps;0;0;Red Planet;0;ios.appstore;0;683;0/0;-988;0;Human;kA5kKOy2
uYoYQp7h;BARBS5824;16;49057527;United Earth;4534;2019-09-04 00:00:00;-936;100;;B94;0;0;Lunar;0;android.gplay;3;10821;1/0;295;0;Human;earth
8yzjltbE;bloop88;52;64627072916;League of Independent States;86650;2020-07-01 00:00:00;185;123;2020-07-04 00:00:00;Umma2;0;0;Asteroid;1;web.chrome;4;745837;-1/-2;-72;6;Human;ThMi8LaC
hpnQIX8z;Joeawsome;43;229022;United Earth;5205;2020-06-13 00:00:00;-310;123;;Ablotinia;0;0;Red Planet;0;ios.appstore;0;44;0/0;102;0;Human;fFInMC3X
taCh8Rfk;Vex3dR0ach;45;6683825;Zolarg Empire;588;2020-07-05 00:00:00;987;123;;Insectia;0;0;Sugarland;0;android.gplay;3;11359;104/-86;106;0;Insectoids;5T3YY7H6
blNBIApa;acog;0;6587903927;League of Independent States;71814;2020-05-11 00:00:00;-258;123;2020-05-12 00:00:00;Zone 064;0;0;Asteroid;1;android.gplay;4;91736;-1/-2;-273;1;Human;lis
