Charter;Xcoord;Founded;Region;Mother colony relations;Type;Unemployment;rrr;Capitol;Civilization;Sector;Atmosphere stage;Race;CW size;Ycoord;Name;Platform;Owner;GDP per capita;GDP;Population;Independence;Mother Colony Charter
g6e6idW1;-972;2020-02-21 00:00:00;0;123;Lunar;12;0;1;United Earth;1/0;3;Human;0;849;My Rock;windows.windowsstore;dustus;10188;141321287;13871;;OCMQfSwG
SUYJcIBb;-81;2017-05-04 00:00:00;0;100;Red Planet;1;0;0;United Earth;0/1;4;Human;0;-443;New Atlantis;desktop.windows;psychohobbit1;932705;160174350054;171731;;earth
zbA7ejy9;-571;2020-05-29 00:00:00;0;123;Red Planet;0;0;1;United Earth;0/0;0;Human;0;802;Im not good with names;android.gplay;KampfkatzeVOF;3135;2627378;838;;6uNP9LFY
zKG92W6i;-272;2020-03-10 00:00:00;1;123;Red Planet;52;0;1;United Earth;0/-1;4;Human;0;967;a region;desktop.windows;rayers100;36096;1404325709;38905;2020-03-16 00:00:00;earth
TGOtyXKr;739;2019-05-09 00:00:00;0;100;Red Planet;4;2;1;United Earth;0/-1;3;Human;0;809;Germanistanistan;android.gplay;Zuckersuchti;12309;347760594;28253;2019-10-11 00:00:00;earth
BUfYKToe;-283;2019-11-09 00:00:00;0;100;Desert World;56;0;0;Alpha Draconians;106/-87;3;Reptilian;0;358;Ubala;desktop.windows;Uba;80435;20671806;257;;Lb3vCt6E
oTrpkNhO;359;2020-06-15 00:00:00;0;123;Red Planet;14;0;0;United Earth;-1/0;2;Human;0;-77;Elysium;web.apewebapps;Trelok;6400;22907225;3579;;beH4shyF
UTDcdCY7;991;2020-07-04 00:00:00;1;123;Lunar;55;0;0;United Earth;0/0;0;Human;0;-600;Spacerock, Lot B;ios.appstore;Britstaw;1476;10025540;6794;;4tbqzoVc
XNzS4BzL;-426;2020-03-18 00:00:00;0;123;Forest World;0;0;0;United Earth;0/-1;3;Human;0;920;Terra 456;desktop.windows;Crinec;41948;2307125;55;;nAowYAnL
sELV8G3o;-328;2020-03-25 00:00:00;0;123;Red Planet;56;0;0;United Earth;0/0;2;Human;0;-142;Kadath;web.apewebapps;bloop88;9161;61523413;6716;;eMd7ZGps
B3yccjKe;-699;2019-11-14 00:00:00;0;123;Red Planet;25;0;0;United Earth;0/0;1;Human;0;766;The real craig;android.gplay;gongascravo;7661;12126607;1583;;OQUUg0mM
jZMtmb30;-980;2020-06-24 00:00:00;0;123;Red Planet;1;1;1;United Earth;1/0;4;Human;1;-589;Zorica;ios.appstore;Creeperguy05;5249;81441239;15517;2020-06-27 00:00:00;earth
2AokuP5J;-370;2020-05-08 00:00:00;0;123;Lunar;3;0;0;United Earth;0/-1;2;Human;0;-476;Radalgul;android.gplay;billyudani;6388;23316108;3650;;OQUUg0mM
TdyEJHd1;838;2020-05-17 00:00:00;0;123;Red Planet;7;0;0;United Earth;0/0;2;Human;0;-938;Freggle;desktop.windows;PepeEscobar;3842;24307334;6326;;earth
rLL9N9ll;558;2020-06-03 00:00:00;1;123;Red Planet;0;0;0;United Earth;0/0;0;Human;0;-240;Red Faction;ios.appstore;Undadzombie;40143;3050860;76;;XoP4zlaH
tCSM0JPQ;-645;2020-03-11 00:00:00;0;123;Lunar;51;0;0;United Earth;0/0;0;Human;0;-803;Lunita;android.gplay;elmascapito;4912;363457;74;;Gy0OAL0R
rpZKMhla;-32;2020-01-08 00:00:00;1;123;Red Planet;23;1;1;United Earth;0/0;4;Human;0;-134;Strelizia;android.gplay;xXD3omegaXx;389203;80822241100;207661;2020-01-15 00:00:00;earth
85imsUgZ;659;2020-03-12 00:00:00;0;123;Water World;60;0;0;United Earth;-1/0;3;Human;0;-655;My Colony;windows.windowsstore;Bignoob1;62832;1256642;20;;OQUUg0mM
0NKZzLbm;-303;2020-05-27 00:00:00;0;123;Earthlike;16;0;1;United Earth;1/0;3;Human;0;211;Outpost d4y;android.gplay;Kieran1234;1680;552634;329;2020-06-05 00:00:00;earth
29DHJrzr;-434;2020-01-05 00:00:00;0;123;Desert World;61;0;0;Alpha Draconians;106/-87;3;Reptilian;0;-996;Sand planet;android.gplay;Fergitheflamingo;528221;137865558;261;;OQUUg0mM
2D3RcbpT;82;2020-03-19 00:00:00;0;100;Lava World;0;0;0;Zolarg Empire;104/-86;4;Insectoids;0;-559;My Colony;web.apewebapps;Equinoxium;48397;629160;13;;SAV5lYAy
bZLXC0Zm;438;2020-04-09 00:00:00;1;100;Earthlike;75;0;0;United Earth;0/1;3;Human;0;-967;Sibutan;steam.windows;KoS6669;688217;2752869;4;;earth
Q3QGEzey;703;2020-03-15 00:00:00;0;123;Red Planet;0;0;0;United Earth;0/-1;1;Human;0;981;Marnus;ios.appstore;Fabiotenaglia;19778;138626648;7009;;v0LvWIka
Q0O8RjKh;301;2020-03-26 00:00:00;0;123;Lunar;0;0;1;United Earth;0/0;4;Human;0;925;Magikarp Town;steam.windows;mastermagikarp;9917;339098971;34194;2020-03-29 00:00:00;earth
a4ZC8oFQ;946;2020-03-01 00:00:00;0;123;Earthlike;0;0;0;United Earth;-1/0;3;Human;0;565;Duti;android.gplay;Max12;9286;185712;20;;PcdpOHvU
91OohZ6C;-635;2019-07-08 00:00:00;1;123;Red Planet;0;0;0;United Earth;1/0;4;Human;0;-356;Paradox v2;windows.windowsstore;Paradox;12526;679427389;54241;;mPu9lnWT
