Charter;Name;GDP per capita;Xcoord;Region;Owner;CW size;Atmosphere stage;Platform;Type;Capitol;Founded;Civilization;GDP;Unemployment;Population;Mother colony relations;Independence;Race;Sector;Mother Colony Charter;Ycoord;rrr
2V2UzPt7;UNKNOWN;15971;-27;1;Kylenewcz;0;4;android.gplay;Earthlike;1;2020-04-16 00:00:00;United Earth;3905888976;24;244563;123;2020-05-07 00:00:00;Human;0/0;9UJdnJM7;905;2
PXEf7lWC;America;36635;451;1;spandersen;0;4;windows.windowsstore;Red Planet;1;2020-04-01 00:00:00;United Earth;12001273230;2;327586;123;2020-04-06 00:00:00;Human;0/0;earth;816;2
7gHPl6KE;Luma Quist;92401;316;0;SirDopps;0;4;desktop.windows;Red Planet;1;2020-01-24 00:00:00;United Earth;43563489646;33;471462;123;2020-01-26 00:00:00;Human;0/-1;ay7Zyhkp;517;3
rVSP3b2z;Mii-Tar Draco;80629;-817;0;miitar;0;3;desktop.windows;Abandoned World;1;2019-04-04 00:00:00;Alpha Draconians;123120845;67;1527;100;2019-04-06 00:00:00;Reptilian;0/0;o3Bfxr85;-817;0
vEkhh7QQ;Rhea;43581;954;1;3radek;0;3;desktop.mac;Asteroid;1;2020-05-08 00:00:00;League of Independent States;58224346;0;1336;123;2020-05-08 00:00:00;Human;-1/-1;IdDE72vW;873;0
coMP5PL8;KBE_Earth;471806;781;1;nucleus;0;4;desktop.windows;Earthlike;1;2018-10-24 00:00:00;United Earth;912303914688;0;1933643;100;2020-01-15 00:00:00;Human;0/0;earth;-25;1
eAx8MroS;New-Vince;11783;-128;0;Invincible;0;3;steam.windows;Red Planet;1;2020-02-19 00:00:00;United Earth;139907463;0;11874;123;;Human;0/0;OCMQfSwG;123;0
njYwCJ4e;meow 90909090;10893;380;0;Mew1234567899;0;4;web.apewebapps;Lava World;1;2020-05-16 00:00:00;Zolarg Empire;2233043;76;205;123;;Insectoids;103/-86;qRLHtWKu;-66;0
TTEWBt7L;Zone 1-A;1520664;351;1;EliteDraco;0;3;desktop.windows;Abandoned World;0;2020-05-25 00:00:00;Alpha Draconians;12165312;50;8;123;;Reptilian;106/-87;wELT8ESm;887;0
4mDKacXf;E Mega;15130;-811;0;Sunshine321;0;3;windows.windowsstore;Earthlike;0;2020-02-11 00:00:00;United Earth;3948944;49;261;123;;Human;1/0;earth;-980;0
7EWM1d9r;hutan;11712;-170;1;Narko;0;3;android.gplay;Forest World;0;2020-03-02 00:00:00;United Earth;150684238;13;12866;123;;Human;1/0;rBJ7ciVB;-23;0
p2g8z7NY;pax-prime;74983;327;0;Paxia;0;3;android.gplay;Water World;0;2020-02-08 00:00:00;Alpha Draconians;5023878;59;67;123;;Reptilian;106/-87;B9KNMHqB;888;0
sREkXBH1;Toto7613;4970;-978;0;Tony7613;0;3;ios.appstore;Forest World;0;2020-03-07 00:00:00;United Earth;8528463;34;1716;123;;Human;1/0;CQHspi3V;-134;0
3NFaDzm2;Muskland;10780;-393;0;Tekteuna;0;0;ios.appstore;Red Planet;0;2019-10-31 00:00:00;United Earth;12645235;0;1173;100;;Human;0/0;earth;-199;0
7Mq0k6ml;Homeworld I;1602;-753;0;Rahtdragon;0;3;windows.windowsstore;Earthlike;0;2019-10-19 00:00:00;United Earth;2993433;44;1869;94;;Human;1/0;earth;722;0
fkSBQF1k;My Colony;5867;-94;0;balajandro;0;3;android.gplay;Earthlike;0;2020-05-18 00:00:00;United Earth;32863768;49;5601;123;;Human;0/0;WAst4lOO;-405;0
MmWdYkyk;Lunar Project;13399;-359;1;ayylmaoayy1;0;3;windows.windowsstore;Lunar;0;2020-02-09 00:00:00;United Earth;25016595;4;1867;123;;Human;0/0;gJmMIMs5;-985;0
fignjWqd;online;251778;483;1;mtngfb;0;0;web.chrome;Red Planet;0;2020-04-18 00:00:00;United Earth;33990028;8;135;123;;Human;0/-1;OQUUg0mM;-171;0
0b1BLoCh;Zerdrandln;329061;-956;1;Flograndl7;0;3;android.gplay;Abandoned World;1;2020-04-22 00:00:00;Alpha Draconians;1491960613;14;4534;123;2020-05-02 00:00:00;Reptilian;106/-87;draconian;830;0
AffYhjqS;Alpha Luna;23604;366;0;ThePhoneGuy1;0;0;steam.windows;Lunar;0;2020-05-08 00:00:00;United Earth;4343051;0;184;123;;Human;-1/-1;OQUUg0mM;627;0
KSCSoKXa;The Ridge;106767;846;1;Nurps;0;3;android.gplay;Earthlike;0;2020-03-23 00:00:00;United Earth;1815032;29;17;100;;Human;0/0;khTF2ugo;-273;0
jUf9bkbd;TazMoon;3854;329;0;Tazmuz;0;3;android.gplay;Lunar;1;2020-03-27 00:00:00;United Earth;18740196;5;4862;123;2020-05-12 00:00:00;Human;0/-1;OCMQfSwG;893;0
TsLoyWPs;.;7540;-64;0;Craz;0;3;android.gplay;Earthlike;0;2020-01-19 00:00:00;United Earth;1515576;0;201;123;;Human;0/0;earth;699;0
3dbVAl2g;smallbugville-2;36559891;858;0;feoftoffe;0;4;android.gplay;Ice World;1;2019-02-03 00:00:00;Zolarg Empire;1136573880321;40;31088;100;2019-02-10 00:00:00;Insectoids;103/-86;zolarg;716;3
75S9fczf;GladWrapVille;109869;700;0;xXD3omegaXx;0;4;android.gplay;Red Planet;1;2019-09-09 00:00:00;United Earth;13097762760;11;119213;100;2019-09-27 00:00:00;Human;0/0;earth;389;1
wCtUskfg;Ice Ice Baby;36242;101;1;ideflix;0;3;web.apewebapps;Ice World;0;2020-05-14 00:00:00;League of Independent States;455556718;4;12570;123;;Human;-1/-2;UTkJW7Ig;-279;0
