Charter;GDP;Xcoord;Atmosphere stage;rrr;Ycoord;Independence;Race;Civilization;GDP per capita;Type;Owner;Name;Founded;Capitol;Population;Unemployment;Sector;Mother Colony Charter;Region;Mother colony relations;Platform;CW size
GJggDwfD;1341066;-828;3;0;-231;;Human;United Earth;2800;Earthlike;Padlinix;KAMKOWO;2019-03-04 00:00:00;0;479;0;1/0;nENadbWt;0;100;android.gplay;0
TPutCoP5;86467014;-828;4;0;-678;2017-11-02 00:00:00;Human;United Earth;2503;Red Planet;kthomes;Homes LLC;2017-01-18 00:00:00;1;34545;0;1/0;earth;0;100;web.apewebapps;0
OByGbWDZ;144227;-984;0;0;429;;Human;United Earth;1873;Red Planet;StarfishPrime;BluefishPrime;2019-05-02 00:00:00;0;77;0;0/-1;zPsdhvkh;0;100;ios.appstore;0
n6jwJ7i3;5032223;-859;1;0;454;;Human;United Earth;6999;Lunar;eduardogauna84;KCC;2019-06-08 00:00:00;0;719;0;1/0;f3pewsNj;0;100;ios.appstore;0
mcAmE1Gl;133341892;990;3;0;-531;;Human;United Earth;24933;Red Planet;koningfranklin;regiolan;2018-09-12 00:00:00;0;5348;0;-1/0;tMutq2hd;1;94;desktop.windows;0
TCUXcDuz;61344;-480;0;0;-37;;Human;United Earth;12269;Red Planet;DADDYTYRONEJR;My Colony;2019-06-08 00:00:00;0;5;0;0/0;earth;0;100;android.gplay;0
FNFp2S7e;1370929996;-46;4;0;163;2018-03-14 00:00:00;Human;League of Independent States;36197;Asteroid;dkiller790;Astro Kingdom;2018-03-06 00:00:00;1;37874;0;-1/-2;YJ2XzVo3;0;100;ios.appstore;0
lBf4o2h6;180676535;-417;4;3;549;2019-01-05 00:00:00;Human;United Earth;9868;Lunar;ant1009;1;2018-12-22 00:00:00;1;18310;6;1/0;ZDRnqEyJ;0;100;windows.windowsstore;0
glgV05T8;2121136;-708;0;0;-13;;Human;United Earth;3607;Red Planet;Halikyon;Kaizel Prime;2019-03-28 00:00:00;0;588;0;0/0;earth;0;100;android.gplay;0
hkYWmgPB;738570;119;3;0;661;;Insectoids;Zolarg Empire;2610;Sugarland;blockhed2;region 1;2019-05-18 00:00:00;0;283;23;104/-86;PUTDBsLB;1;100;ios.appstore;0
2Hvsov0q;70998100;832;3;3;-117;2019-02-19 00:00:00;Insectoids;Zolarg Empire;50641;Sugarland;Firmayo;Bug World;2019-02-12 00:00:00;1;1402;0;104/-86;hu0h1RKG;0;100;android.gplay;0
A4GxjDOP;1597714968;44;4;1;282;2017-06-11 00:00:00;Human;League of Independent States;5598;Abandoned World;barot;Andor;2017-05-26 00:00:00;1;285406;9;-1/-2;lis;0;100;desktop.windows;0
R63GHJnc;426656;-807;0;0;-848;;Human;United Earth;35555;Lunar;HappyKaiju;Asia;2019-03-19 00:00:00;0;12;0;1/0;BunFSklb;0;100;web.apewebapps;0
WfZkmUzv;1019886;984;3;0;744;;Human;United Earth;12910;Earthlike;Akiser15;My Colony;2019-03-24 00:00:00;0;79;0;-1/0;hydw1QWH;0;100;windows.windowsstore;0
S0ZrYhyh;1440801155;-229;3;1;-210;2019-03-27 00:00:00;Insectoids;Zolarg Empire;38360;Sugarland;DarkPhoenix;Europa;2019-03-21 00:00:00;1;37560;1;104/-86;zolarg;0;100;web.apewebapps;0
B1HeUl7h;2234130;808;4;0;-928;;Insectoids;Zolarg Empire;13706;Lava World;Foxplaz;Talamh Ifrinn;2019-04-26 00:00:00;0;163;0;104/-85;zolarg;0;100;web.apewebapps;0
sATnGnJ9;20188530;709;3;0;597;;Human;United Earth;4675;Earthlike;Floriannn;COOKIES;2019-03-11 00:00:00;0;4318;2;-1/0;QXAUniKD;0;100;android.gplay;0
c0GtejGH;5186820;610;3;0;-353;;Human;United Earth;2577;Earthlike;Rocketman0749;Venture CF-437;2018-04-17 00:00:00;0;2013;0;0/0;earth;0;100;android.gplay;0
69mr0LOB;844116;204;3;0;-304;;Human;League of Independent States;4851;Water World;PMcolony;splash down;2019-06-04 00:00:00;0;174;0;-1/-2;lis;0;100;windows.windowsstore;0
0jbhZlHE;3971158;-874;1;0;-180;;Human;United Earth;2233;Red Planet;ValenH;Ellestris;2018-10-22 00:00:00;0;1778;6;1/0;5dRwhPsX;0;100;android.apemarket;0
953XluJn;10578976;-876;2;0;-173;;Human;United Earth;2062;Red Planet;KingInWien;Kingdome;2019-06-04 00:00:00;0;5131;0;1/0;xVf5WZUx;0;98;steam.windows;0
KJEXitrz;2501017184;871;4;0;944;;Human;United Earth;14416;Lunar;ThePatriarch;Soviet Union;2019-04-21 00:00:00;0;173491;16;-1/0;sTyGmlDl;1;100;desktop.windows;0
4EdiL9mO;20661416;811;4;0;-275;;Human;United Earth;2171;Lunar;OVRLDCKNTV;Game1;2019-02-23 00:00:00;0;9516;2;-1/1;bWsAqt8N;0;92;steam.windows;0
CF8xTUfj;48402;32;0;0;17;;Human;United Earth;2104;Red Planet;kahn6929;Zimbabwe;2019-02-27 00:00:00;0;23;0;0/0;M9CS9P4R;0;100;ios.appstore;0
s5emVaOj;170441295;354;4;3;906;2019-05-11 00:00:00;Human;United Earth;8029;Lunar;xXRavenID;Vanguard;2019-05-05 00:00:00;1;21228;1;0/-1;Y5qXYph2;1;100;windows.windowsstore;0
hFVvUn3B;363692;-584;0;0;429;;Human;United Earth;2598;Red Planet;prestonsproston;prestonsproston;2019-05-19 00:00:00;0;140;26;0/0;EZIcLRkk;0;100;windows.windowsstore;0
