Charter;Owner;Unemployment;Name;Mother Colony Charter;Sector;Ycoord;Population;CW size;Region;Xcoord;GDP per capita;GDP;rrr;Type;Independence;Atmosphere stage;Capitol;Mother colony relations;Race;Platform;Founded;Civilization
6LGxWwhc;Excessum;0;Crashlanded;earth;1/0;418;72;0;1;-855;11666;839929;0;Red Planet;;0;0;123;Human;windows.windowsstore;2020-03-24 00:00:00;United Earth
Lyrr9202;Timtom151;28;joinplz;Msg4xXrh;0/0;173;248;0;1;265;28973;7185388;0;Red Planet;;0;0;123;Human;ios.appstore;2020-03-24 00:00:00;United Earth
3rg5k2pk;Dvann1992;38;My Colony;BnGz5NVs;104/-86;-606;18;0;0;36;63389;1141008;0;Lava World;;4;0;100;Insectoids;windows.windowsstore;2020-02-20 00:00:00;Zolarg Empire
8l8lMWqs;FederasiMalaya;0;Angkasa Raya;earth;0/0;-956;15;0;0;155;0;0;0;Red Planet;;0;0;123;Human;android.gplay;2020-03-22 00:00:00;United Earth
L4jZ1J2w;Ezilla;4;U.G.S;JCkOxHN0;0/0;22;94;0;0;-18;11754;1104899;0;Lunar;;0;0;121;Human;desktop.windows;2019-12-22 00:00:00;United Earth
g5XuZBbo;Polar;10;R Collect;earth;0/0;-468;13834;0;0;-57;11310;156457547;0;Lunar;2020-03-12 00:00:00;4;1;123;Human;web.apewebapps;2020-03-06 00:00:00;United Earth
P6nL4iJO;WhiteDragon1;38;Marnia;hpI1PsS7;0/0;-952;18619;0;0;-635;9999;186175838;1;Red Planet;2020-02-16 00:00:00;3;1;123;Human;android.gplay;2020-01-16 00:00:00;United Earth
7bpIjDfJ;qflexa;7;METROPOLIA;Iz2GgKz4;0/-1;165;1964;0;1;-413;3425;6726846;0;Forest World;;3;0;123;Human;steam.windows;2020-02-22 00:00:00;United Earth
68limkvX;Thoriouz;0;Thors;rBJ7ciVB;0/0;71;474;0;0;132;15486;7340340;0;Earthlike;;3;0;123;Human;android.gplay;2020-02-27 00:00:00;United Earth
0WqCfyz4;Akiser15;43;Rubber Ducky XT745;0ISP7T90;0/0;6;23;0;1;-6;55513;1276792;0;Forest World;;3;0;123;Human;windows.windowsstore;2019-11-13 00:00:00;United Earth
HgOZbSXP;Bramman123;5;Bramville;lis;-1/-2;309;2163;0;0;-282;19202;41534973;0;Abandoned World;;3;0;56;Human;windows.windowsstore;2018-03-03 00:00:00;League of Independent States
y6HhgUy9;sirdrewdude;0;RESTART;OQUUg0mM;0/-1;-157;4661;0;1;-836;26967;125693844;0;Earthlike;;3;0;123;Human;web.apewebapps;2020-02-28 00:00:00;United Earth
C6rC9LLS;jamesmcd;0;the US;v8nb75oq;0/0;-661;106;0;0;656;823;87207;0;Red Planet;;0;0;100;Human;web.apewebapps;2019-12-13 00:00:00;United Earth
I6xaPbkx;kuke3og;69;Tagame;zolarg;103/-86;-969;46;0;0;756;7219;332070;0;Water World;;3;0;100;Insectoids;steam.windows;2020-01-28 00:00:00;Zolarg Empire
MGaodF5H;Jakeb2002;0;Gravity;TFVsK63e;-1/0;-21;55;0;0;901;17496;962255;0;Red Planet;;0;0;123;Human;windows.windowsstore;2019-12-27 00:00:00;United Earth
EcJzra33;Betelgeuse;41;Betelgeuse C.O.R.E.;earth;0/0;301;1760800;0;0;-789;386;678791040;2;Red Planet;2017-08-11 00:00:00;4;1;100;Human;android.gplay;2017-07-26 00:00:00;United Earth
hzOyqv4l;MaPa3MaTuK;68;S-day;0Lq9DxGI;-1/-2;-732;1283;0;0;67;4862;6238458;0;Asteroid;;0;0;123;Human;ios.appstore;2020-01-08 00:00:00;League of Independent States
6euEFlr8;ayylmaoayy1;4;Lunaria;rBJ7ciVB;0/-1;835;226;0;1;-84;46702;10554581;0;Lunar;;0;0;123;Human;desktop.windows;2020-03-27 00:00:00;United Earth
5aoUeEfV;davidhuntsberger42;10;BOB-ROSS;earth;0/0;123;687700;5;0;282;9459522;6505312964146;46;Red Planet;2017-12-08 00:00:00;4;1;100;Human;desktop.windows;2017-11-29 00:00:00;United Earth
zHV3ppyk;Clr;73;Shemron;OQUUg0mM;0/-1;-132;188;0;0;-720;4007;753371;0;Lunar;;0;0;123;Human;android.gplay;2020-02-05 00:00:00;United Earth
xhQ1op2i;HKnight;0;The Cured;earth;1/0;-128;14;0;0;-769;51068;714945;0;Earthlike;2020-04-02 00:00:00;3;1;123;Human;ios.appstore;2020-01-11 00:00:00;United Earth
2zkXCk1G;Adermise;0;New Amos;OQUUg0mM;0/-1;-421;52;0;1;114;21712;1129042;0;Red Planet;;0;0;123;Human;android.gplay;2020-04-03 00:00:00;United Earth
8stK7I3p;oof1234567890;35;s;oZw0ZYhM;-1/-1;825;45;0;0;825;54211;2439490;0;Earthlike;;3;0;123;Human;desktop.windows;2020-02-23 00:00:00;United Earth
Z11an1u8;Ern53;4;Region 1;uvBMmpAy;0/-1;644;12435;0;1;-775;6585;81881841;0;Red Planet;;3;0;100;Human;android.gplay;2019-07-09 00:00:00;United Earth
qFMIwzTq;Oriwa;0;[NOZ] New Hope Jr;1TZEftG2;0/0;-916;357;0;0;822;629;224546;0;Earthlike;;3;0;123;Human;android.gplay;2020-01-22 00:00:00;United Earth
jrWiOzwR;cfo7888b96;4;Shisha ist Leben;IhigRvIq;0/0;-862;30150;0;0;719;16237;489535323;0;Lunar;2020-04-01 00:00:00;3;1;123;Human;windows.windowsstore;2020-03-29 00:00:00;United Earth
