Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;CW size;rrr;Type;Civilization;Race;Capitol;Founding Date;Last active;Atmosphere stage;Mother colony;Mother colony relations;Mother Colony Charter;Founded;Xcoord;Ycoord;Sector;Platform
ggukmyW0;Greed;BioShock;2495776;43;22782464819575;9128409;0;7;Earthlike;United Earth;Human;1;2018-09-16;2018-10-01 11:03:08;4;Region Of Greed;100;J6AQjLHR;September 16, 2018;909;-27;0/0;desktop.windows
5XFmvjXx;Bue Swero;bueswero;2342179;0;48220642367009;20587941;1;1;Earthlike;United Earth;Human;1;2018-01-24;2018-10-05 06:40:36;4;United Earth;100;earth;January 24, 2018;535;-436;0/0;desktop.mac
5hbMU92y;Yggdrasil;wodanaz;1058852;7;3186715992220;3009595;1;22;Earthlike;United Earth;Human;1;2018-01-25;2018-10-02 13:42:42;4;United Earth;100;earth;January 25, 2018;940;-788;0/0;desktop.windows
ylvwsyIl;New Golan;Golan0;1051558;5;3994982328646;3799108;0;14;Earthlike;United Earth;Human;1;2018-04-22;2018-10-19 17:51:51;4;Bue Swero;100;5XFmvjXx;April 22, 2018;907;-369;0/0;desktop.windows
qdNNaAv2;[NOZ] Invincible;Invincible;1013123;0;3676789876551;3629164;3;33;Earthlike;United Earth;Human;1;2018-07-31;2018-09-22 17:38:03;4;Gliese;100;jQiAiYU0;July 31, 2018;-398;-938;0/0;desktop.linux
BjStJeAD;SPG-627;Sj5coate;860709;10;4004598469996;4652674;2;9;Lunar;United Earth;Human;1;2018-09-16;2018-10-19 23:56:03;4;Guntheria;100;ejIWQkQ9;September 16, 2018;-511;790;0/0;desktop.windows
2zP8sEW7;Ed;Grimm;784094;1;267253710499;340844;0;0;Lunar;United Earth;Human;1;2017-02-02;2018-09-28 06:45:24;4;United Earth;100;earth;February 2, 2017;34;497;0/0;desktop.windows
j5sixyMA;Plastitopia;Grimm;752611;0;3652516387140;4853126;0;0;Forest World;United Earth;Human;1;2018-06-30;2018-09-28 06:47:10;4;Alumipalooza;100;m1KNauAL;June 30, 2018;-986;898;0/0;desktop.windows
8Lr47641;Donnager;evansricky;670284;0;10074899253127;15030792;4;24;Lunar;United Earth;Human;1;2018-05-12;2018-10-19 23:57:56;4;United Earth;100;earth;May 12, 2018;165;-624;0/0;desktop.mac
5aoUeEfV;BOB-ROSS;davidhuntsberger42;623974;3;185458351815721;297221281;3;35;Red Planet;United Earth;Human;1;2017-11-29;2018-10-19 23:59:11;4;United Earth;100;earth;November 29, 2017;282;123;0/0;web.apewebapps
iBwomwbT;My Colony;Tranmn91;604230;14;3449198892729;5708420;0;7;Lunar;United Earth;Human;1;2018-06-01;2018-09-27 14:15:52;4;United Earth;100;earth;June 1, 2018;627;-965;0/0;android.gplay
PNkRIUPN;New Eden;AffemitWaffe;590551;0;2136453780229;3617730;0;0;Forest World;United Earth;Human;0;2018-03-31;2018-09-22 07:05:20;4;Lunar;100;A1ExYS9x;March 31, 2018;-798;349;0/0;desktop.windows
uhNGc6z5;Star;Mycolony;540608;21;11538686762180;21343907;0;2;Lunar;United Earth;Human;1;2017-10-19;2018-10-01 04:22:26;4;United Earth;100;earth;October 19, 2017;777;466;0/0;android.gplay
lhRHal3W;Fenrir;Valstorm;523472;47;4198158359935;8019834;0;0;Lunar;United Earth;Human;1;2018-06-13;2018-10-08 04:34:13;4;Installation 1;100;8DqXOPuE;June 13, 2018;217;733;0/0;desktop.windows
yWu0UYXL;New Borisville;Borisville;511917;2;3521067523427;6878200;0;0;Lunar;United Earth;Human;1;2018-05-18;2018-10-07 20:19:31;4;United Earth;100;earth;May 18, 2018;-553;-658;0/0;desktop.windows
huGPLuHx;Phoenix Rises (NOZ);Vyryn;505460;0;7536222155157;14909631;0;6;Red Planet;United Earth;Human;1;2016-12-12;2018-10-14 03:57:36;4;United Earth;100;earth;December 12, 2016;865;142;0/0;web.apewebapps
T0gtaz50;Cyberkayu;Cyberkayu;486314;6;112336355781118;230995521;0;9;Red Planet;United Earth;Human;1;2017-01-15;2018-10-05 03:17:11;4;United Earth;100;earth;January 15, 2017;-975;-661;0/0;android.gplay
jAVSgAix;Bastos;bastos;444790;7;58230763628;130917;1;3;Earthlike;United Earth;Human;1;2018-09-12;2018-10-18 21:28:38;4;bastos;100;65BCusZB;September 12, 2018;-679;575;0/0;windows.windowsstore
BunFSklb;Bifrost;wodanaz;422820;0;6265761219497;14818980;0;0;Lunar;United Earth;Human;0;2018-06-21;2018-10-19 14:08:49;4;Yggdrasil;100;5hbMU92y;June 21, 2018;916;-945;0/0;desktop.windows
966aw46K;Ares XXX;DarkPhoenix;418927;33;522735331481;1247796;0;4;Red Planet;United Earth;Human;1;2018-05-01;2018-10-01 19:20:42;4;United Earth;100;earth;May 1, 2018;-988;-103;0/0;desktop.windows
kd4ULMf2;Talos 34;MMMAAARRRSSS;411696;2;248669156475;604012;1;5;Lunar;United Earth;Human;1;2018-09-20;2018-10-14 01:04:35;4;Triarix;100;2OFmHSSu;September 20, 2018;-692;-544;0/0;desktop.mac
8VOqQtKp;Pandora;Geckohim;402297;3;1944683116387;4833949;0;6;Red Planet;United Earth;Human;1;2018-08-09;2018-10-12 18:21:24;4;SheepsHead;100;5TVcp0P4;August 9, 2018;-450;-692;0/0;android.gplay
U5dk5D4i;U5dk5D4i-error-invalid-characters-1539993607.7658017;Glork11;364931;0;2485470375086;6810795;0;9;Red Planet;United Earth;Human;1;2018-09-10;2018-10-06 08:30:33;4;UNITED NATION   (MAIN COLONY);100;GbwsQI5V;September 10, 2018;-326;907;0/0;web.apewebapps
hTBrziCB;NickGew;NickGew;359546;6;31360588994360;87222745;0;5;Red Planet;United Earth;Human;1;2018-02-25;2018-09-24 00:55:10;4;United Earth;100;earth;February 25, 2018;893;622;0/0;web.apewebapps
vLqSi1Ss;Pavlxiivia;Pavlxiiv;352255;0;853991164145;2424355;3;6;Red Planet;United Earth;Human;1;2018-09-09;2018-10-19 19:57:12;4;Noah;100;SBcqDQIw;September 9, 2018;-452;740;0/0;desktop.windows
aKtqp4Pf;The Champion;NightFury1124;349382;2;91892804443;263015;0;7;Red Planet;United Earth;Human;1;2018-01-26;2018-10-13 22:32:51;4;[NOZ] DGUE;100;kVxf8w1a;January 26, 2018;-501;-3;0/0;web.chrome
J6AQjLHR;Region Of Greed;knowitall;333747;0;0;0;0;2;Earthlike;United Earth;Human;1;2018-09-13;2018-10-01 10:59:37;3;United Earth;100;earth;September 13, 2018;904;-18;0/0;desktop.windows
MN22KlgA;zozad;play9me;323212;4;24970817337;77258;0;1;Red Planet;United Earth;Human;1;2018-05-20;2018-10-19 07:08:53;4;United Earth;100;earth;May 20, 2018;566;339;0/0;desktop.windows
hQh9uO4p;Lunarglide-5;sompla;312101;0;4643903509469;14879489;0;24;Lunar;United Earth;Human;1;2018-07-28;2018-09-23 16:49:53;4;Donnager;100;8Lr47641;July 28, 2018;155;-706;0/0;desktop.windows
9z4o61x0;The Black Pearl;quovadis;290895;6;436899874668;1501916;2;26;Lunar;United Earth;Human;1;2018-06-13;2018-10-13 18:21:23;4;white cloud;100;matluy09;June 13, 2018;-713;-486;0/0;web.chrome
yYqiSKSK;Ukraine (FFF);SeriousCrab;276989;1;15691277724;56649;0;1;Red Planet;United Earth;Human;1;2017-06-24;2018-10-08 16:23:23;4;United Earth;100;earth;June 24, 2017;-474;-455;0/0;android.gplay
UsFNUunp;Magiano;leonnel18;275838;1;1650893987035;5985013;0;3;Red Planet;United Earth;Human;1;2017-12-22;2018-10-14 14:06:21;4;United Earth;100;earth;December 22, 2017;867;436;0/0;desktop.windows
8QkzJ2KW;LittleG;GutiTudor;272056;0;383164303322;1408402;0;5;Lunar;United Earth;Human;1;2018-01-07;2018-10-13 09:26:34;4;United Earth;100;earth;January 7, 2018;-703;-664;0/0;android.gplay
dFfidntw;Efilnikcufecin;Mafossa;270974;4;4225970143301;15595482;0;0;Red Planet;United Earth;Human;1;2017-07-12;2018-10-06 01:44:36;4;United Earth;100;earth;July 12, 2017;710;-377;0/0;android.gplay
PUsuBxED;Greed Population #2;BioShock;269630;3;6348400287809;23544859;0;0;Lunar;United Earth;Human;0;2018-09-28;2018-10-01 17:12:48;4;Region Of Greed;100;J6AQjLHR;September 28, 2018;789;33;0/0;desktop.windows
Jvq7fGzh;SPACE ENTERPRISE;AGEOFSPACE;266397;51;540606246566;2029326;0;9;Red Planet;United Earth;Human;1;2018-06-14;2018-10-15 03:16:10;3;The Black Pearl;100;9z4o61x0;June 14, 2018;-707;-475;0/0;android.gplay
Z5JKKtAl;Earth-One;kp3509;226757;2;1069546064078;4716706;0;1;Red Planet;United Earth;Human;1;2016-12-11;2018-10-06 08:36:06;4;United Earth;100;earth;December 11, 2016;-655;-587;0/0;desktop.windows
M2qFTzav;a10;kukonya;218334;1;522423136764;2392770;1;2;Lunar;United Earth;Human;1;2018-07-20;2018-09-29 04:48:36;4;United Earth;100;earth;July 20, 2018;238;-10;0/0;windows.windowsstore
6t4uu2Sj;United Wolf Pack;SgtWolfen;215343;0;227030426519;1054274;0;8;Red Planet;United Earth;Human;1;2017-05-22;2018-09-22 16:17:34;4;United Earth;100;earth;May 22, 2017;853;-4;0/0;web.chrome
OwTy2I58;Dark Stone;hapti;204839;1;52138416718;254534;0;1;Asteroid;League of Independent States;Human;1;2017-09-18;2018-09-20 12:12:08;4;United Earth;100;earth;September 18, 2017;-354;896;0/0;android.gplay
mg4jNLe6;ZipEspacial;daniel2008miguel;201386;1;68046101663;337889;0;3;Red Planet;United Earth;Human;1;2018-08-20;2018-10-19 16:14:56;4;United Earth;100;earth;August 20, 2018;-936;626;0/0;web.apewebapps
JF2vZilP;Ozgurs;ClioSport;200898;12;285832638339;1422775;1;5;Earthlike;United Earth;Human;1;2018-07-20;2018-10-19 23:34:04;4;United Earth;100;earth;July 20, 2018;55;519;0/0;android.gplay
ZK74TTbG;Stupidville;kirktheorc;200633;18;336578420535;1677583;1;2;Red Planet;United Earth;Human;1;2017-07-21;2018-10-15 05:43:33;4;United Earth;100;earth;July 21, 2017;-815;-212;0/0;android.gplay
nIZ5DpKC;Annerkkinn;ShadowTrainer;198796;15;19073938710;95947;0;15;Red Planet;United Earth;Human;1;2017-10-02;2018-10-10 15:42:58;4;United Earth;100;earth;October 2, 2017;-626;188;0/0;ios.appstore
PBUV71ZX;Hermetus;Aichan;192080;12;8993809061427;46823246;3;10;Red Planet;United Earth;Human;1;2018-08-11;2018-10-19 23:57:04;4;Woodstock;100;WaW96Ifr;August 11, 2018;240;920;0/0;web.apewebapps
k7niDais;Mighty Oz;ozdfish;191723;9;195567788238;1020054;0;1;Red Planet;United Earth;Human;1;2017-04-02;2018-10-14 09:23:21;4;United Earth;100;earth;April 2, 2017;-835;848;0/0;windows.windowsstore
19tWaQWI;Pula;Sajjad;187467;0;41352221445501;220584004;0;0;Earthlike;United Earth;Human;0;2018-08-11;2018-09-22 19:07:47;3;Pak Lands;100;jupQg630;August 11, 2018;935;167;0/0;desktop.windows
e0vHF7ND;My Colony;anti23;186118;1;1186131257019;6373007;0;0;Red Planet;United Earth;Human;1;2018-10-11;2018-10-15 04:26:44;4;United Earth;100;earth;October 11, 2018;-729;-953;0/0;web.apewebapps
6f2v5ZbR;Babylon 9;Jonnywales99;184099;5;79772178721;433311;0;17;Red Planet;United Earth;Human;1;2018-05-06;2018-10-04 20:50:36;4;United Earth;100;earth;May 6, 2018;-12;-23;0/0;android.gplay
RFIFefDD;Neo Zeon;Calvin1211;179488;2;592488464813;3300992;0;7;Red Planet;United Earth;Human;1;2017-07-15;2018-10-04 09:25:44;4;United Earth;100;earth;July 15, 2017;943;-888;0/0;android.gplay
2OFmHSSu;Triarix;GammaJack;174610;0;363682169410;2082826;4;12;Earthlike;United Earth;Human;1;2018-08-24;2018-10-16 13:22:18;4;Ada;100;dda5LPzk;August 24, 2018;-723;-523;0/0;desktop.windows
GywmJg8g;Midnightstar Shine;colbya;173171;0;353625282767;2042058;0;1;Red Planet;United Earth;Human;1;2018-04-04;2018-10-01 15:32:22;4;United Earth;100;earth;April 4, 2018;-157;-180;0/0;web.chrome
mxDKelZ9;Pipped Luna;PipTheFirst;155365;0;0;0;0;1;Lunar;United Earth;Human;1;2018-09-23;2018-10-19 14:37:01;4;Pipomatica;100;8URxqkr9;September 23, 2018;533;244;0/0;web.apewebapps
6jWY47MI;Zanjan;Keykavoos;150621;0;595131222977;3951184;0;4;Earthlike;United Earth;Human;1;2018-08-01;2018-10-17 14:52:47;4;Asgard;100;PC38r9Y1;August 1, 2018;-129;-240;0/0;desktop.windows
rnKmXtEv;Timespace;Timespace;150364;2;68734224015;457119;0;1;Red Planet;United Earth;Human;1;2018-04-05;2018-09-21 09:25:48;4;United Earth;100;earth;April 5, 2018;-529;-198;0/0;windows.windowsstore
oghLHJ61;Luna;Sorpinus;143498;2;318745813550;2221256;0;1;Lunar;United Earth;Human;1;2018-10-10;2018-10-18 20:58:35;4;JFC;100;ASeiIHIr;October 10, 2018;-23;87;0/0;android.gplay
ejIWQkQ9;Guntheria;BusterLanceX;142868;0;1052169236309;7364625;1;12;Lunar;United Earth;Human;1;2018-07-28;2018-10-06 11:09:39;4;United Earth;100;earth;July 28, 2018;-520;780;0/0;windows.windowsstore
8URxqkr9;Pipomatica;PipTheFirst;140644;0;265292830525;1886272;0;1;Lunar;United Earth;Human;0;2018-06-22;2018-09-30 11:50:35;4;Pipped;100;ZTjL048C;June 22, 2018;216;735;0/0;web.chrome
sLDP9IPP;Tara;Mtwilks25;137662;57;477531035079;3468866;0;3;Lunar;United Earth;Human;1;2018-10-02;2018-10-19 23:56:40;4;Middle Earth;100;6j9X8MyX;October 2, 2018;193;-820;0/0;android.gplay
SzYG2PFR;Utopia;SuperBossColony;136561;15;364351236059;2668048;0;10;Lunar;United Earth;Human;1;2018-08-21;2018-09-25 12:23:04;4;Lunarglide-5;100;hQh9uO4p;August 21, 2018;113;-704;0/0;windows.windowsstore
xosOUuAX;New hope 2;Ben;136249;10;19451373950;142763;0;5;Red Planet;United Earth;Human;1;2018-01-12;2018-10-11 01:40:03;4;United Earth;100;earth;January 12, 2018;-974;239;0/0;android.gplay
QqtOqvhC;Bubbleville;Ace84;134597;0;336156683806;2497505;0;0;Red Planet;United Earth;Human;0;2018-06-22;2018-10-04 18:30:26;4;The Black Pearl;100;9z4o61x0;June 22, 2018;-710;-484;0/0;android.gplay
ttjY3K5q;The United Communist Colonists of the Moon and Mars;lmar0288;133762;0;747227612;5586;0;2;Red Planet;United Earth;Human;1;2017-09-21;2018-10-05 16:57:01;4;United Earth;100;earth;September 21, 2017;462;-449;0/0;web.chrome
M3FNnp0D;Etten-Leur;slowwater;132855;10;102082644017;768376;1;10;Lunar;United Earth;Human;1;2018-08-27;2018-10-19 18:10:40;4;Cats Eye;100;CBkgGfj7;August 27, 2018;-733;341;0/0;web.apewebapps
Vmj46G0t;Horizon;horizon;130591;7;562946969949;4310764;0;1;Lunar;United Earth;Human;1;2017-02-11;2018-10-05 14:15:02;4;United Earth;100;earth;February 11, 2017;694;-78;0/0;windows.windowsstore
qHsJm5pl;Atlantis;Jonnywales99;121268;0;0;0;0;0;Earthlike;United Earth;Human;0;2018-09-22;2018-10-19 22:01:59;4;Babylon 9;100;6f2v5ZbR;September 22, 2018;-25;-5;0/0;android.gplay
CBkgGfj7;Cats Eye;Sonnyzane;120476;0;419667736412;3483414;1;5;Lunar;United Earth;Human;1;2018-02-18;2018-10-07 20:52:51;4;United Earth;100;earth;February 18, 2018;-729;324;0/0;desktop.windows
Ky6mPggm;I-Found-It!;wormjon;119852;1;18468089701;154091;0;1;Lunar;United Earth;Human;1;2018-06-20;2018-09-22 11:40:48;4;AW-Full;100;e1uooQni;June 20, 2018;-996;909;0/0;windows.windowsstore
DGtRwOmI;Deap;deap;119088;6;75733183093589;635943026;0;21;Red Planet;United Earth;Human;1;2017-06-15;2018-10-19 22:32:45;4;United Earth;100;earth;June 15, 2017;-686;-714;0/0;desktop.windows
NL2WzDRf;Hernandez;SHJ;118069;0;66020638582;559170;0;2;Lunar;United Earth;Human;1;2018-08-17;2018-10-19 23:51:37;4;United Earth;100;earth;August 17, 2018;958;-530;0/0;android.gplay
jXVD4Llb;Dunnbrook;Solitaire75;117559;5;813856172552;6922959;0;7;Red Planet;United Earth;Human;1;2018-06-11;2018-10-17 07:14:09;4;white cloud;100;matluy09;June 11, 2018;-712;-484;0/0;android.gplay
rmapjRbz;Sodor Prime;GenisisHammer;117204;41;283204615648;2416339;0;1;Red Planet;United Earth;Human;1;2017-08-13;2018-09-25 02:28:21;4;United Earth;100;earth;August 13, 2017;956;936;0/0;web.apewebapps
8ggIe2Uy;[NOZ] Emerald City;NeotheOne;114163;0;3193796347218;27975757;2;17;Red Planet;United Earth;Human;1;2018-08-24;2018-10-16 10:50:59;4;[NOZ] DGUE;100;kVxf8w1a;August 24, 2018;-907;869;0/0;windows.windowsstore
A4y4jUvG;zip-989-piz;anti23;111463;0;31775778071;285079;0;0;Red Planet;United Earth;Human;1;2018-09-27;2018-09-29 16:45:03;4;United Earth;100;earth;September 27, 2018;-254;-615;0/0;web.apewebapps
tzr4BYzw;My Colony;anti23;110045;0;447918838835;4070324;0;0;Red Planet;United Earth;Human;1;2018-09-18;2018-09-23 11:46:51;4;United Earth;100;earth;September 18, 2018;320;-289;0/0;web.apewebapps
qpB1Hwo4;SanDiego;Pissedoff;108867;70;198973714958;1827677;0;0;Earthlike;United Earth;Human;0;2018-08-26;2018-10-02 00:26:04;4;United Earth;100;earth;August 26, 2018;-117;-778;0/0;android.gplay
2sAEyJ7b;Space 1999;DavidM;108370;7;37203727845;343303;0;3;Lunar;United Earth;Human;1;2018-02-23;2018-10-01 08:39:49;4;United Earth;100;earth;February 23, 2018;489;246;0/0;windows.windowsstore
1eSt7DhI;FormerHope;FormerName;105015;0;205134641499;1953384;0;1;Red Planet;United Earth;Human;1;2017-10-30;2018-10-15 14:05:36;4;United Earth;100;earth;October 30, 2017;176;-146;0/0;android.gplay
xmJ3N1iV;Moon;Sneekyheart;103839;6;6489832744;62499;0;1;Lunar;United Earth;Human;1;2018-07-02;2018-10-15 15:37:23;3;XergoLand;100;GnXE0oKA;July 2, 2018;-891;854;0/0;android.gplay
YUEuDjOX;Astroworld;Prindle;101577;7;84707208335;833921;0;5;Red Planet;United Earth;Human;1;2018-08-22;2018-09-23 15:43:38;4;United Earth;100;earth;August 22, 2018;-295;-227;0/0;windows.windowsstore
O3AKg5bj;Zippy World;vickersjr;92730;1;100420916565;1082939;0;1;Red Planet;United Earth;Human;1;2018-10-06;2018-10-19 23:57:23;4;United Earth;100;earth;October 6, 2018;641;128;0/0;desktop.windows
AOAQEZs7;Dusty;bluedust;91253;0;84616904261;927278;0;0;Earthlike;United Earth;Human;0;2018-10-04;2018-10-19 23:59:43;3;[NOZ] Invincible;100;qdNNaAv2;October 4, 2018;-248;-887;0/0;windows.windowsstore
iorVdkdA;PastaNight;PastaNight177;88839;2;356180075939;4009276;0;7;Red Planet;United Earth;Human;1;2018-01-04;2018-10-05 10:04:41;4;United Earth;100;earth;January 4, 2018;-323;912;0/0;web.apewebapps
LQGJqlTJ;Trappist;Jamiepeterson1011;88559;1;2585435505;29194;0;0;Red Planet;United Earth;Human;1;2018-09-03;2018-09-22 04:06:49;4;United Earth;100;earth;September 3, 2018;462;299;0/0;windows.windowsstore
EprZcj1M;Just Another Colony;Pavelrecnik;87549;10;70171126387;801507;0;1;Lunar;United Earth;Human;1;2018-04-03;2018-10-14 00:45:56;4;United Earth;100;earth;April 3, 2018;752;-540;0/0;android.gplay
abXoRvIF;Holy Terra;LordHaakon;84156;0;610920578059;7259382;2;13;Earthlike;United Earth;Human;1;2018-08-14;2018-10-14 09:36:13;4;United Earth;100;earth;August 14, 2018;818;-671;0/0;desktop.windows
EHyiooYX;SRX;fubukmaru;82670;21;11667700590;141136;0;2;Forest World;United Earth;Human;1;2018-08-21;2018-09-20 14:28:04;4;Bacrimas City;100;MH7I005m;August 21, 2018;399;13;0/0;android.gplay
8ePC5mEF;Abundance;evansricky;81318;0;42860505500;527073;0;1;Forest World;United Earth;Human;1;2018-09-18;2018-10-15 02:04:24;4;Donnager;100;8Lr47641;September 18, 2018;204;-499;0/0;desktop.mac
MgBj1zg7;Mooshgo;Mooshgo;78988;2;1235722591944;15644434;0;2;Red Planet;United Earth;Human;1;2017-02-04;2018-10-12 18:50:16;4;United Earth;100;earth;February 4, 2017;-986;627;0/0;web.chrome
u0kJeZBF;Anthonia;GraciousVanity;76316;2;12519195432;164044;0;1;Red Planet;United Earth;Human;1;2018-10-05;2018-10-19 23:59:41;3;MornTW;100;lxLqnMfh;October 5, 2018;-998;916;0/0;windows.windowsstore
NDHUdp0p;Korb;mikeservus;76015;0;158449242496;2084447;0;6;Red Planet;United Earth;Human;1;2018-05-15;2018-10-13 20:19:30;4;United Earth;100;earth;May 15, 2018;-449;-364;0/0;android.gplay
01dcv7q4;Gays;BadWolfe;75737;0;0;0;0;3;Earthlike;United Earth;Human;1;2018-09-08;2018-09-22 16:38:44;3;Prometheus-1;100;04vahCnA;September 8, 2018;-500;114;0/0;android.gplay
PH4Qd2jo;Moon 1.0;brettsmith62;73877;39;233089295169;3155100;0;1;Lunar;United Earth;Human;1;2018-05-31;2018-10-19 09:50:07;4;Earth 2.2;100;uS9cJgti;May 31, 2018;90;715;0/0;android.gplay
XYIn3HS2;EWRO;EWRO;68233;15;13083813125;191752;0;3;Earthlike;United Earth;Human;1;2018-10-05;2018-10-17 06:56:34;4;My Colony;100;8M1qoxAD;October 5, 2018;960;-554;0/0;web.apewebapps
htXdVx7z;YeetMister;HyperManoNano;67530;0;1014851708;15028;2;6;Earthlike;United Earth;Human;1;2018-05-18;2018-10-19 22:58:42;3;United Earth;100;earth;May 18, 2018;-507;-234;0/0;web.chrome
p5P6rB5Z;Ori. Moonyland;moonymoon;67462;2;47540450297;704700;0;0;Red Planet;United Earth;Human;1;2017-03-06;2018-10-04 23:52:35;4;United Earth;100;earth;March 6, 2017;-879;-342;0/0;windows.windowsstore
zhdV2VVN;Stormholt;TheZeroFighter78;66883;40;23887988213;357161;0;4;Red Planet;United Earth;Human;1;2017-11-11;2018-10-15 15:48:55;4;United Earth;100;earth;November 11, 2017;-678;-327;0/0;android.gplay
gbsTTVTw;Zurg;Buddhab;65718;7;78427338736;1193392;1;3;Red Planet;United Earth;Human;1;2018-09-17;2018-10-12 19:23:45;4;Bronx;100;lHyKRC4F;September 17, 2018;12;-475;0/0;android.gplay
SBHSG9HC;Moonsterjim;Moonsterjim;65679;14;9470371128;144192;0;0;Earthlike;United Earth;Human;1;2018-03-09;2018-09-28 19:40:05;4;United Earth;100;earth;March 9, 2018;-645;455;0/0;ios.appstore
PdjKj5gn;Titan;Titan;64645;0;215968572827;3340840;0;1;Lunar;United Earth;Human;1;2018-04-23;2018-10-01 04:39:35;4;United Earth;100;earth;April 23, 2018;47;-860;0/0;android.gplay
matluy09;white cloud;loir;64124;1;405603395306;6325298;2;18;Red Planet;United Earth;Human;1;2018-05-20;2018-10-19 23:03:20;4;Kohat;100;NEwqlLzg;May 20, 2018;-708;-485;0/0;android.gplay
uS9cJgti;Earth 2.2;brettsmith62;62241;27;3602437437;57879;0;1;Earthlike;United Earth;Human;1;2018-04-30;2018-10-14 02:35:19;4;United Earth;100;earth;April 30, 2018;84;711;0/0;android.gplay
6cbzN7Ww;Deap-moon;deap;60651;21;1880158539482;30999630;0;0;Lunar;United Earth;Human;1;2018-04-24;2018-10-19 01:33:30;4;Deap;100;DGtRwOmI;April 24, 2018;-695;-708;0/0;android.gplay
lxLqnMfh;MornTW;morn704;59522;0;7498424247360;125977357;5;21;Forest World;United Earth;Human;1;2018-09-14;2018-10-19 23:58:20;4;[NOZ] The Independent State Of Calithrain;100;sTyGmlDl;September 14, 2018;-996;917;0/0;desktop.windows
o3sXI5f2;[NOZ] punks city;punkhead3225;59108;8;65034082162;1100259;0;8;Earthlike;United Earth;Human;1;2018-08-17;2018-10-19 18:16:31;4;[NOZ] Emerald City;100;8ggIe2Uy;August 17, 2018;-507;-418;0/0;web.apewebapps
Y0m7ObL4;Black Element;Mryeti306;58533;0;73609216732;1257568;0;0;Lunar;United Earth;Human;1;2017-07-14;2018-10-16 20:54:20;4;United Earth;100;earth;July 14, 2017;253;952;0/0;android.gplay
Ie1xLuJN;oops;Olasenior;58338;0;0;0;1;1;Earthlike;United Earth;Human;1;2018-09-23;2018-10-19 12:31:14;4;United Earth;100;earth;September 23, 2018;-5;820;0/0;android.gplay
NeTYTnpe;Derman - Earth;Derman19;56012;0;2417665548;43163;0;3;Earthlike;United Earth;Human;1;2018-01-30;2018-09-29 20:39:15;4;United Earth;100;earth;January 30, 2018;554;708;0/0;desktop.windows
PjniYIiM;Colinyoscopy;noscopy;55472;2;213953603745;3856966;0;1;Forest World;United Earth;Human;1;2018-08-07;2018-10-13 01:20:23;4;Blacksmith;100;rGm4I4Qb;August 7, 2018;-805;-243;0/0;desktop.windows
eUwkpKU0;Man in the Moon;aameele;55200;0;33716843887;610812;0;8;Lunar;United Earth;Human;1;2018-04-13;2018-10-09 14:52:40;4;United Earth;100;earth;April 13, 2018;-983;933;0/0;android.gplay
rGm4I4Qb;Blacksmith;Blacksmither;54133;0;258855470338;4781842;0;7;Red Planet;United Earth;Human;1;2017-12-03;2018-09-23 15:26:55;4;Stupidville;100;ZK74TTbG;December 3, 2017;-816;-238;0/0;android.gplay
2PhzOfph;[NOZ] Diver Colony;diverjim;53748;0;1398138789532;26012852;0;10;Earthlike;United Earth;Human;1;2018-04-16;2018-09-21 15:09:02;3;[NOZ] DGUE;100;kVxf8w1a;April 16, 2018;-409;292;0/0;windows.windowsstore
lq1yh6XC;Trantor;RostMlg;53569;0;0;0;1;1;Earthlike;United Earth;Human;1;2018-09-29;2018-10-19 23:00:03;4;United Earth;100;earth;September 29, 2018;-215;734;0/0;windows.windowsstore
6bGVduEK;Earth;vvk96;52389;0;24340597836;464613;3;5;Earthlike;United Earth;Human;1;2018-01-09;2018-10-17 16:25:59;4;United Earth;100;earth;January 9, 2018;849;509;0/0;android.gplay
o3Bfxr85;Mii-Tar;miitar;51648;5;299182513844;5792722;0;6;Red Planet;United Earth;Human;1;2017-07-14;2018-10-04 23:23:09;4;United Earth;100;earth;July 14, 2017;-823;-795;0/0;android.gplay
l4yKLrNr;Adam 2;Okay0530;51310;0;280997659637;5476470;0;4;Earthlike;United Earth;Human;1;2017-12-30;2018-10-15 02:02:06;4;Ugly People;100;vu4wHNy0;December 30, 2017;377;797;0/0;android.gplay
DMOme4Eg;Tekkaddan;AnimeArchives;51234;3;11309261557;220737;0;5;Red Planet;United Earth;Human;1;2018-01-02;2018-10-15 12:22:45;3;United Earth;100;earth;January 2, 2018;-159;433;0/0;web.facebook
3cYLgViK;MCRN;Tracker666;50323;2;241870204874;4806355;0;3;Red Planet;United Earth;Human;1;2018-08-09;2018-10-17 16:02:14;4;Domination;100;5YzoETbQ;August 9, 2018;321;-962;0/0;android.gplay
v5l6Nvyr;Dark Onyx;Mrsly;48771;5;519289850;10648;0;0;Red Planet;United Earth;Human;1;2017-11-20;2018-10-03 16:34:35;3;United Earth;100;earth;November 20, 2017;-34;-259;0/0;web.apewebapps
dLrGzRil;Serenity;ewan122;48134;0;1238458358561;25729388;0;3;Lunar;United Earth;Human;1;2018-08-29;2018-10-19 22:07:34;4;BOB-ROSS;100;5aoUeEfV;August 29, 2018;354;19;0/0;android.gplay
cZSjW82d;aldarynnn;lindryd;47677;0;0;0;0;0;Red Planet;United Earth;Human;1;2018-10-03;2018-10-17 20:07:40;3;Colorful;93;HHy3P8NW;October 3, 2018;396;161;0/0;windows.windowsstore
