Charter;Sector;rrr;GDP per capita;Population;Race;Civilization;Name;Atmosphere stage;Xcoord;GDP;Independence;Mother Colony Charter;Platform;Owner;CW size;Region;Unemployment;Type;Founded;Mother colony relations;Capitol;Ycoord
bkp7535a;1/0;0;2740;23;Human;United Earth;Xx;3;-860;63026;;earth;android.gplay;Cmt;0;0;65;Forest World;2019-08-22 00:00:00;100;0;547
mpsU7O1x;0/0;0;3844;3;Human;United Earth;My Colony;3;5;11532;;earth;ios.appstore;MrVay;0;0;0;Earthlike;2019-08-21 00:00:00;100;0;-675
i2p5anEe;0/0;0;4589;11;Human;United Earth;Slavic;3;119;50480;;earth;android.gplay;ComradeSlavic;0;0;63;Earthlike;2019-08-26 00:00:00;100;0;-71
wB5cAJ00;0/0;0;6977;119;Human;United Earth;Asgard;0;815;830234;;earth;android.gplay;Bolverk;0;0;0;Red Planet;2019-09-17 00:00:00;100;0;110
Vq7vHKRj;0/0;0;6763;98;Human;United Earth;Corpus;3;-599;662810;;XAVzuHWA;web.apewebapps;yyzsong;0;0;0;Earthlike;2019-10-13 00:00:00;100;0;667
aKYHXQ06;-1/-2;0;3478;311;Human;League of Independent States;Colonius Imperius;3;-349;1081788;;lis;android.gplay;D3vilOps;0;0;0;Abandoned World;2018-12-21 00:00:00;94;0;-52
9jKitr6T;-1/-2;0;1749;52;Human;League of Independent States;COLNEy;3;-323;90931;;BymL4A6r;web.apewebapps;Bluetoothpick;0;0;11;Water World;2019-09-04 00:00:00;94;0;139
ba1QGDGB;0/0;0;48912;14;Human;United Earth;Knerftania;0;37;684769;;WQBfBUDL;android.gplay;Ossem1;0;0;0;Red Planet;2019-10-18 00:00:00;100;0;640
bsWIm4XL;1/0;0;20930;17;Human;United Earth;DE NeuLand;0;-706;355818;;zGZeF7B4;android.apemarket;Monstercrab;0;1;11;Lunar;2019-07-23 00:00:00;100;0;-186
YHL7Gghp;-1/-2;0;2407;2334;Human;League of Independent States;Rock;2;66;5617075;;Zr5A0hVd;desktop.windows;toddrose;0;0;2;Asteroid;2018-02-17 00:00:00;100;0;-229
DF8cPQ71;-1/0;0;5797;856;Human;United Earth;Lua;0;854;4962481;;earth;android.gplay;Kantri;0;1;0;Lunar;2019-09-15 00:00:00;74;0;-979
WlB3h4wa;0/0;18;28623;139219;Human;United Earth;Endor;4;321;3984838517;2019-09-20 00:00:00;OhnRKlm3;android.gplay;Anguswelldone;0;1;25;Earthlike;2019-09-13 00:00:00;100;1;-229
jzxHwnS7;104/-86;0;2158;1000;Insectoids;Zolarg Empire;Tsortz;3;-13;2157735;;zolarg;desktop.windows;BluesMonkey;0;0;39;Abandoned World;2019-11-10 00:00:00;80;0;-956
lX5pWVRj;0/1;0;13200;38;Human;United Earth;Alpha site;0;-298;501605;;xHBui4xM;ios.appstore;Gtinferno1;0;0;44;Lunar;2019-12-07 00:00:00;100;0;-948
5xj5YxAx;0/0;0;13874;20;Human;United Earth;1;3;95;277488;;E7p467H1;ios.appstore;joekingyo;0;0;68;Earthlike;2019-11-21 00:00:00;100;0;102
bL7PplK6;-1/-2;0;3095;320;Human;League of Independent States;Abba N. Donne;3;163;990551;;lis;android.gplay;Wlof;0;0;0;Abandoned World;2019-03-27 00:00:00;100;0;-77
vAaY4T2V;0/1;0;173292;41400;Human;United Earth;Micochips;4;-121;7174268680;2019-12-06 00:00:00;E7p467H1;desktop.mac;lupjono;0;1;0;Lunar;2019-12-04 00:00:00;100;1;-757
U47eNMvZ;106/-87;0;113242;228;Reptilian;Alpha Draconians;Wo;3;-239;25819152;2019-10-31 00:00:00;KJVQVVem;android.gplay;Reaper120;0;0;0;Desert World;2019-08-25 00:00:00;100;1;231
kKlhf5QR;0/0;0;8156;52;Human;United Earth;Penguintopia;0;287;424122;;earth;steam.windows;Dragonslaier165;0;1;28;Red Planet;2019-09-30 00:00:00;100;0;-485
hutuyi9Q;-1/-2;0;12226;288;Human;League of Independent States;Ghost;3;-325;3521060;;lis;steam.mac;Ghost31;0;0;0;Abandoned World;2019-10-11 00:00:00;100;0;-27
1tfbz1z3;0/0;2;206076;63508;Human;United Earth;MzLunar World;4;-94;13087503749;2019-11-01 00:00:00;earth;android.gplay;MzUnknown;0;0;6;Lunar;2019-09-28 00:00:00;100;1;76
rekhYBbG;0/-1;0;13652;8988;Human;United Earth;Apolis;4;-275;122705292;;uvBMmpAy;android.gplay;psico;0;1;20;Lunar;2019-08-20 00:00:00;100;0;861
mltSrB32;0/0;0;1383;751;Human;United Earth;mars outpost Hope;0;1000;1038647;;earth;ios.appstore;Luke2006;0;0;12;Red Planet;2019-05-23 00:00:00;82;0;263
cjhukEMv;0/0;0;3321;364;Human;United Earth;New Colonist Union;0;959;1208774;;earth;windows.windowsstore;Venetan;0;0;0;Red Planet;2019-06-02 00:00:00;62;0;693
C1plpNHN;0/0;0;6802;42;Human;United Earth;THE CITY;0;615;285676;;3IcXfbjD;android.gplay;BionicPanther;0;0;0;Red Planet;2019-08-14 00:00:00;100;0;59
teo2osp3;0/1;0;5884;4359;Human;United Earth;Endor;3;178;25648406;;kAr59AXn;web.apewebapps;SteelHorsCowboy;0;1;8;Forest World;2019-08-30 00:00:00;100;0;-912
OY2foeu7;106/-87;0;26037;3017;Reptilian;Alpha Draconians;draca;3;498;78552965;;draconian;ios.appstore;Justyaluk;0;1;0;Desert World;2019-11-12 00:00:00;100;0;-120
