Charter;Xcoord;Ycoord;Mother Colony Charter;rrr;Race;Platform;Atmosphere stage;Owner;Capitol;Mother colony relations;CW size;Name;Population;Founded;Unemployment;GDP per capita;Sector;Independence;Civilization;Region;Type;GDP
mVLAvdvY;245;246;TPFYUd3h;0;Human;android.gplay;3;RaggedZebra;0;123;0;globico;305;2020-05-24 00:00:00;19;3825;0/0;;United Earth;1;Earthlike;1166481
q6ApbIig;358;-669;kDwCirg6;0;Human;steam.windows;0;dkiller790;0;100;0;Juniper Apples;43;2020-05-29 00:00:00;4;52870;-1/0;;United Earth;1;Red Planet;2273409
4A42ZjL1;491;-163;z4oCB2qP;0;Human;android.gplay;0;ChufferBeetYeet;0;123;0;1;81;2020-06-30 00:00:00;0;0;0/0;;United Earth;0;Red Planet;0
w0iYvA0X;125;-606;9wrOwm0l;0;Human;android.gplay;3;Kevbaum92;1;123;0;Andromeda;21645;2020-03-31 00:00:00;46;583;0/0;2020-04-01 00:00:00;United Earth;1;Red Planet;12625745
IIbiBDmk;253;-345;OCMQfSwG;0;Human;ios.appstore;3;Quiky;1;123;0;QP small;1499;2020-03-07 00:00:00;7;9978;0/0;;United Earth;0;Earthlike;14956951
hpI1PsS7;-654;-958;hGscntVq;4;Human;android.gplay;4;iGodly;1;100;0;My Main;304003;2019-10-30 00:00:00;77;7358;0/0;2019-11-03 00:00:00;United Earth;0;Earthlike;2236974357
DsR8Tvz2;690;443;zdSDnMAk;0;Human;ios.appstore;3;Asthnyses;0;123;0;Arachia;11;2020-05-16 00:00:00;0;38041;-1/-2;;League of Independent States;0;Water World;418453
0Gc6S6iD;-749;791;earth;0;Human;steam.windows;3;ushiva;0;123;0;Happy Home;45;2020-04-03 00:00:00;31;36930;0/0;;United Earth;1;Forest World;1661846
Xblh9fj0;-575;753;mPu9lnWT;0;Reptilian;web.apewebapps;3;MizarAlcor;0;123;0;Isstvan;829;2019-09-13 00:00:00;0;3253356;106/-87;;Alpha Draconians;1;Abandoned World;2697032474
G491ZYPA;-734;277;XDX5p84U;0;Insectoids;windows.windowsstore;3;EmperorZaxatron;0;123;0;Galactic District 04 (Antium, Clay);662;2020-06-08 00:00:00;59;190;104/-86;;Zolarg Empire;0;Sugarland;125804
5TMiSQNz;816;-838;vCcg8FBg;0;Human;android.gplay;2;drinossaurusrex;0;123;0;Drinsauria on;3134;2020-02-06 00:00:00;1;4001;0/0;;United Earth;0;Lunar;12538441
KVOl8h29;-515;-950;m4u7Yekw;0;Human;windows.windowsstore;3;Ssuperfish07;0;123;0;Fishish dish;505;2020-03-24 00:00:00;10;9152;0/1;;United Earth;0;Water World;4621865
EFJuAa6D;-583;492;earth;0;Human;ios.appstore;3;Imyrash;0;123;0;5 5=6472x5=73768=fish 5 5=fish;2917;2020-03-22 00:00:00;24;1117;0/0;;United Earth;0;Earthlike;3257066
nojH1ANh;422;-987;zolarg;0;Insectoids;android.gplay;4;Sindape;0;100;0;buggy;71;2020-05-15 00:00:00;4;29046;104/-85;;Zolarg Empire;1;Lava World;2062238
0pENiqJg;-720;-916;ogUGfjNE;0;Human;ios.appstore;3;Alldayy;0;123;0;Angara;947;2020-03-18 00:00:00;0;6654;0/0;;United Earth;0;Earthlike;6301401
0SA0cA0l;10;-8;53xsrEU1;0;Human;android.gplay;0;TeHxXiRaGeRXx;0;123;0;TeHx;1126;2020-03-20 00:00:00;0;33856;0/0;;United Earth;1;Red Planet;38121997
Sgdq9bLv;135;-179;SnnI7nN5;0;Human;ios.appstore;0;sassytech;0;123;0;Sassyland;8;2020-04-09 00:00:00;0;94459;0/0;;United Earth;0;Lunar;755669
SAV5lYAy;79;-545;zolarg;6;Insectoids;desktop.windows;3;praybilly;1;123;0;Zerg;50249;2020-03-15 00:00:00;51;269449;104/-86;2020-03-17 00:00:00;Zolarg Empire;0;Sugarland;13539544138
G7sMLBvr;-530;618;OQUUg0mM;0;Human;ios.appstore;1;BenNein;0;123;0;Soviet Union;4628;2020-06-03 00:00:00;0;5098;0/-1;;United Earth;0;Red Planet;23592083
v1VSEH1J;578;791;earth;0;Human;desktop.windows;2;Reilas;0;123;0;Loony;8739;2020-01-04 00:00:00;21;10413;0/0;;United Earth;1;Lunar;90999586
29Uy4VS9;-128;-541;OQUUg0mM;0;Human;android.gplay;0;Jr1982;0;123;0;Mars;11;2020-03-20 00:00:00;72;1183672;0/-1;;United Earth;1;Red Planet;13020394
xljZx7kl;-30;-4;L0pubJSI;0;Human;android.gplay;3;xaverwer;0;123;0;Yeety McSkeety;25;2020-04-21 00:00:00;21;32609;0/0;;United Earth;0;Earthlike;815219
hGOTPWZJ;-292;-156;lis;0;Human;windows.windowsstore;3;1shira30;1;100;0;Afterworld;6236;2018-07-27 00:00:00;3;19198;-1/-2;2018-12-23 00:00:00;League of Independent States;0;Asteroid;119720523
CSUb9S5h;-888;79;earth;0;Human;web.apewebapps;3;MikeK123;0;123;0;Newfoundland;3115;2020-05-24 00:00:00;5;2491;1/0;;United Earth;0;Earthlike;7759286
ut8AwvvQ;478;-685;9hK80OKL;1;Reptilian;desktop.windows;4;Ansombackup;1;100;0;CobaltBomb;4644;2019-11-11 00:00:00;0;61737;106/-87;2019-11-11 00:00:00;Alpha Draconians;1;Lava World;286705092
c8XrLbuz;792;-973;Qw0ZCJlX;4;Human;android.gplay;4;Eneojo;1;123;0;T1P Second Sapa;703333;2020-05-12 00:00:00;41;1713;0/1;2020-05-18 00:00:00;United Earth;0;Earthlike;1205095282
