Charter;Population;Region;Name;Civilization;Mother Colony Charter;CW size;Atmosphere stage;Mother colony relations;Independence;Ycoord;Owner;Xcoord;Founded;Unemployment;rrr;Capitol;GDP;Sector;Race;Type;GDP per capita;Platform
xsbReyaZ;524675;0;[DOOP]Etiam;League of Independent States;4KzzsxOT;0;4;123;2020-03-12 00:00:00;51;bull5150;97;2018-01-22 00:00:00;3;2;1;363757617825;0/0;Human;Asteroid;693301;windows.windowsstore
9vfUWRw4;1336749;0;East Texas;United Earth;earth;0;4;100;2017-06-06 00:00:00;742;DarkPhoenix;-954;2017-05-30 00:00:00;32;0;1;545497790;1/0;Human;Red Planet;408;web.apewebapps
nAevEqYr;6061;1;Oilecia;League of Independent States;lis;0;2;123;;-173;Oilooc;193;2019-12-26 00:00:00;0;0;0;119328493;-1/-2;Human;Ice World;19688;android.gplay
Qjryr2os;5453;0;Angband;United Earth;FbMQuIX7;0;3;123;2020-01-18 00:00:00;-174;Melkor;188;2019-12-29 00:00:00;0;0;1;48580569;0/0;Human;Red Planet;8909;android.gplay
N6AdMWPZ;52;0;Sckyfu;United Earth;earth;0;3;123;;-759;MrArcher;-987;2020-03-19 00:00:00;15;0;0;1889000;0/0;Human;Earthlike;36327;android.gplay
nTPOQBul;47;0;Bahahahaha;Alpha Draconians;P0cPnRrF;0;3;123;;-672;Dvann1992;-112;2020-03-22 00:00:00;36;0;0;33466792;106/-87;Reptilian;Desert World;712059;windows.windowsstore
7WBe8OBO;553;0;moon;United Earth;mPu9lnWT;0;0;123;;-909;erbesica;487;2020-02-15 00:00:00;0;0;0;13759786;0/0;Human;Lunar;24882;windows.windowsstore
tPlXJmRW;8;0;Hooray;United Earth;vmcfrOuR;0;3;123;;-897;Mrflimflam;838;2020-03-31 00:00:00;0;0;0;0;0/0;Human;Earthlike;0;ios.appstore
Z8qhRAlH;235912;1;Happy;United Earth;zGZeF7B4;0;4;100;;-196;morn704;-859;2019-10-02 00:00:00;0;0;0;30762502957;1/0;Human;Earthlike;130398;desktop.windows
zU4BrR49;242;0;usa;United Earth;earth;0;3;123;;747;garrettreed28;-798;2020-01-23 00:00:00;0;0;0;681869;1/0;Human;Forest World;2818;web.apewebapps
GYi43lPu;9298;0;My Colony;United Earth;iNYhzWah;0;2;123;;804;Aldi;-596;2020-02-03 00:00:00;29;0;0;175071890;0/0;Human;Lunar;18829;android.gplay
x6WDMnnv;805;0;NO;United Earth;lBKtc8sV;0;3;123;;53;colonymaster404;182;2020-03-12 00:00:00;0;0;0;6789715;0/0;Human;Earthlike;8434;web.apewebapps
5OCDmIh3;20647;1;Comfy Campers;Zolarg Empire;0kL1yUkb;0;3;123;2020-02-08 00:00:00;415;Hahkil;-961;2020-01-31 00:00:00;15;0;1;1463103123;105/-86;Insectoids;Water World;70863;android.gplay
ny8Xaktf;728;0;Mega Mars 1;United Earth;earth;0;2;100;;135;Snowy;-860;2018-12-10 00:00:00;9;0;0;3631081;1/0;Human;Red Planet;4988;ios.appstore
KSMI5O35;1187;0;BEAD;Alpha Draconians;731mP6vL;0;3;123;;99;IronMonkey;-492;2020-01-31 00:00:00;73;0;0;6200312045;106/-87;Reptilian;Desert World;5223515;ios.appstore
0rsEUQ4o;7411;0;Zolarg-One;Zolarg Empire;zolarg;0;3;93;2017-07-17 00:00:00;228;kp3509;-802;2017-03-19 00:00:00;0;0;1;11413260;104/-86;Insectoids;Sugarland;1540;desktop.windows
EENrkfb0;195528;0;Jagos City;United Earth;earth;0;3;123;2020-04-01 00:00:00;392;Jago04;904;2019-09-12 00:00:00;2;1;1;26535835167;-1/0;Human;Earthlike;135714;windows.windowsstore
WRFAtbYe;3342;1;E Zone;United Earth;srihZklo;0;3;123;;40;RedMars;-550;2020-03-31 00:00:00;20;0;0;24552359;0/0;Human;Earthlike;7347;android.gplay
sCDBneID;810;0;Extra Large;Zolarg Empire;zolarg;0;3;100;;-444;CrvshNebulv;462;2020-01-12 00:00:00;62;0;0;3463693;104/-86;Insectoids;Sugarland;4276;web.apewebapps
aQ8gUENI;4211;0;The Dreadnought Base (mk2);United Earth;earth;0;2;42;;-18;IronDreanought666;820;2019-01-01 00:00:00;0;0;0;13645832;-1/0;Human;Red Planet;3241;android.gplay
eIChn4x4;3044;0;Mars One;United Earth;earth;0;2;123;;715;Niklas;210;2019-07-23 00:00:00;2;0;0;19752597;0/0;Human;Red Planet;6489;android.gplay
u3H6P9ny;12;1;darkelf;United Earth;M0446R03;0;0;123;;-279;Cexadelic;419;2020-03-05 00:00:00;62;0;0;1089527;0/0;Human;Red Planet;90794;android.gplay
6l7RHA1E;2306;0;Trumpburg;United Earth;OCMQfSwG;0;3;123;;51;calebmatheny;472;2020-03-06 00:00:00;0;0;1;71367756;0/0;Human;Earthlike;30949;web.apewebapps
ehS2WsTu;118;0;Elementia;United Earth;5aoUeEfV;0;3;100;;367;NeoElementia;333;2019-10-17 00:00:00;0;0;0;1244127;0/0;Human;Earthlike;10543;android.gplay
4XcoKWq4;8684;0;Temple;United Earth;OQUUg0mM;0;3;123;;103;templeoftyler;-512;2020-01-19 00:00:00;6;0;0;76549138;0/-1;Human;Earthlike;8815;ios.appstore
1p3Z0l42;444;0;Handschoenen;United Earth;OQUUg0mM;0;1;123;;704;Antaflu;628;2019-12-25 00:00:00;0;0;0;3435790;-1/-1;Human;Red Planet;7738;ios.appstore
jCv3GrMp;3914;0;Noob-moon;United Earth;earth;0;3;100;;-758;samevotal;-832;2017-04-25 00:00:00;0;0;0;36474712;1/0;Human;Red Planet;9319;windows.windowsstore
