Charter;Unemployment;Race;Founded;Capitol;Type;Owner;GDP;Independence;Xcoord;rrr;Atmosphere stage;Mother Colony Charter;Name;Mother colony relations;Ycoord;Sector;Platform;GDP per capita;Civilization;Population;CW size;Region
Cf0A3HSd;6;Human;2020-03-15 00:00:00;0;Earthlike;Wontree;279166;;964;0;3;earth;Vergi;119;-919;0/1;android.gplay;4503;United Earth;62;0;0
eZa4xMX1;16;Human;2020-03-23 00:00:00;0;Red Planet;Kaguimaraes1;18507517;;831;0;2;OQUUg0mM;BRAZIL UNITED STATES;123;-810;-1/0;android.gplay;3878;United Earth;4773;0;0
96XfYMgH;0;Human;2020-03-23 00:00:00;0;Earthlike;Progresssfps;4363647;;-755;0;3;earth;oHHH;96;-857;0/0;desktop.windows;1952;United Earth;2236;0;0
Pe0ny8us;0;Insectoids;2020-04-05 00:00:00;0;Sugarland;SinfulTed;22500;;-952;0;3;zolarg;My Colony;100;818;104/-87;android.gplay;7500;Zolarg Empire;3;0;0
vmcfrOuR;19;Human;2017-07-10 00:00:00;1;Red Planet;Chacen13;5395644958473;2017-11-05 00:00:00;-851;11;4;earth;NC;100;835;1/-1;steam.windows;1988783;United Earth;2713038;0;0
RVw9sDLY;10;Human;2020-03-24 00:00:00;0;Lunar;MinnieMe;62043418;;676;0;3;zKqgbloT;luna;123;438;0/0;windows.windowsstore;10074;United Earth;6159;0;0
tzBghPcQ;1;Human;2020-07-07 00:00:00;0;Earthlike;Silverteq;803373;;-362;0;3;BK0mFT3y;archimedes;123;522;0/0;android.gplay;2669;United Earth;301;0;1
IwCUTU1s;2;Human;2019-06-25 00:00:00;0;Red Planet;Dukeofwoodstock;113235214;;682;0;4;uvBMmpAy;Penal colony 1 ..... Trumps future home.;123;-939;-1/0;android.gplay;9847;United Earth;11499;0;0
smB595Ll;0;Human;2020-04-05 00:00:00;0;Red Planet;Maitrembel;82470879;;-506;0;2;1Ru9OQQh;RebelEST colony;123;-891;0/0;android.gplay;14957;United Earth;5514;0;0
M1SMAflu;4;Human;2020-03-16 00:00:00;1;Lunar;Ravenzap;292415271;2020-03-19 00:00:00;-550;0;4;earth;Asgard;123;-386;0/0;web.apewebapps;14159;United Earth;20652;0;1
xFR5UbQ1;0;Human;2020-04-22 00:00:00;0;Asteroid;Ohwen;3444152;;586;0;0;0OrblLLB;independant state;123;640;-1/-2;ios.appstore;132467;League of Independent States;26;0;0
3tHBe3cI;34;Human;2020-06-12 00:00:00;1;Earthlike;Lucya;227753683;2020-06-13 00:00:00;966;0;3;xHBui4xM;Main Colony;121;216;-1/0;desktop.windows;7502;United Earth;30361;0;0
T2FoVMJH;9;Human;2017-02-01 00:00:00;1;Lunar;verbannter;2546855177;2018-02-04 00:00:00;88;1;4;earth;kuat drive yards;100;870;0/-1;web.apewebapps;55695;United Earth;45729;0;0
M2fsd3Xx;2;Human;2020-06-22 00:00:00;0;Forest World;Wsam1985;885538;;-959;0;3;xHBui4xM;My Colony;94;933;0/0;web.facebook;8597;United Earth;103;0;0
tmgykUF5;31;Human;2019-08-15 00:00:00;1;Earthlike;Veilleux193;25331922047;2019-08-30 00:00:00;-775;0;4;earth;Veilleux Nation;100;-167;0/0;android.gplay;15112;United Earth;1676284;0;1
K3mB8ady;0;Human;2020-05-07 00:00:00;0;Red Planet;Thomster;20971456;;408;0;2;OQUUg0mM;Ravecamp;123;327;-1/-1;steam.windows;8157;United Earth;2571;0;0
cPhLNdbU;3;Human;2020-03-14 00:00:00;0;Lunar;Jonnywales99;34380641;;321;0;0;5aoUeEfV;UFP;123;110;0/0;android.gplay;10172;United Earth;3380;0;1
V8Hehrys;0;Human;2020-02-16 00:00:00;0;Forest World;Patrick;2456670;;505;0;3;earth;wet place;123;-574;-1/0;ios.appstore;7950;United Earth;309;0;0
DyNpbYLf;4;Human;2019-09-07 00:00:00;1;Earthlike;710649;270377158327;2019-10-13 00:00:00;543;1;4;earth;easy!;100;848;0/0;windows.windowsstore;665354;United Earth;406366;0;0
YyTLho3O;31;Human;2020-01-03 00:00:00;0;Red Planet;Bobby22;7362642;;-105;0;0;earth;My gratst crasom;96;880;0/-1;android.gplay;4212;United Earth;1748;0;0
c4P691yl;0;Human;2019-09-12 00:00:00;0;Red Planet;Gallopavo;1314898;;649;0;0;earth;Teophilox;100;-46;0/0;android.gplay;3312;United Earth;397;0;1
n5y7fDhK;0;Human;2020-03-19 00:00:00;0;Forest World;curtisd7;8677225;;653;0;3;nNnMXZmF;newest hard earth;123;-640;-1/0;steam.windows;27812;United Earth;312;0;0
Z7uXEOTB;0;Human;2020-05-01 00:00:00;0;Forest World;JohW;2719918403;;-114;0;4;gUmIzplc;Johs Region;123;-216;0/0;desktop.windows;51037;United Earth;53293;0;1
EvNzj9EB;5;Human;2020-06-30 00:00:00;0;Lunar;140valya299;4109181;;457;0;0;xHBui4xM;Test1;123;-410;-1/0;android.gplay;3951;United Earth;1040;0;0
5iKBIPuM;88;Insectoids;2020-06-11 00:00:00;1;Ice World;klokan;3777766535402;2020-06-12 00:00:00;471;1;2;qRLHtWKu;bubblepurrl;123;15;103/-86;web.apewebapps;16311318;Zolarg Empire;231604;0;0
7GT3Tc3D;9;Human;2020-05-01 00:00:00;0;Red Planet;EggyCroissant07;23002785;;159;0;2;earth;Yeet;123;957;0/0;android.gplay;7270;United Earth;3164;0;0
FVzUc1El;9;Human;2020-05-22 00:00:00;0;Red Planet;Lapinditsites;9877593;;31;0;1;OQUUg0mM;Les Celibavie;123;-522;0/-1;android.gplay;2783;United Earth;3549;0;0
