Charter;Owner;Xcoord;Race;Type;GDP per capita;Ycoord;Mother Colony Charter;CW size;Sector;Independence;Name;Unemployment;Capitol;Civilization;Mother colony relations;GDP;Atmosphere stage;Platform;Population;rrr;Founded;Region
GSJDh7Uk;Phenixfire234;-187;Human;Red Planet;8367;872;mPu9lnWT;0;0/-1;;Talos;0;0;United Earth;100;21420325;2;ios.appstore;2560;0;2019-07-30 00:00:00;0
4gvhYRqI;Hatepigeon;-686;Human;Earthlike;7768;-157;qdNNaAv2;0;0/0;;HP2;0;0;United Earth;100;22908271;3;android.gplay;2949;0;2019-11-22 00:00:00;0
WdLVIQmT;Calculator;485;Human;Red Planet;10694;-954;earth;0;0/1;;Galifrey;63;0;United Earth;100;117632;0;windows.windowsstore;11;0;2019-09-11 00:00:00;0
ZFRbs46h;SpacexFan1;678;Human;Lunar;11585;634;earth;0;0/0;2019-11-11 00:00:00;Minas Morgul;4;1;United Earth;100;242237705;3;web.apewebapps;20909;2;2019-11-07 00:00:00;0
VESUjmPm;Magi;841;Human;Earthlike;4900;776;kmPdLXe9;0;0/0;;Eden;0;0;United Earth;100;230313;3;android.gplay;47;0;2019-10-17 00:00:00;0
qayI1PYi;AgentC;-410;Insectoids;Water World;2659;236;zolarg;0;104/-86;;Region of the Ant-Drowner AgentC;58;0;Zolarg Empire;100;784543;3;steam.windows;295;0;2019-09-26 00:00:00;1
JYX4jZC4;Mordecai;408;Human;Red Planet;6398;-832;earth;0;0/1;2017-02-22 00:00:00;Borderlands;1;1;United Earth;100;39486686;4;desktop.windows;6172;1;2016-11-28 00:00:00;0
zqyVSBIA;WillRue;-899;Human;Red Planet;5406;-727;earth;0;1/0;;770077;0;0;United Earth;100;12968624;2;android.gplay;2399;0;2019-09-11 00:00:00;1
YzJX56Kn;iGodly;317;Human;Earthlike;3656;950;xHBui4xM;0;0/0;;Mini Farm;0;0;United Earth;100;73118;3;android.gplay;20;0;2019-10-22 00:00:00;0
PvUmCbNm;Naldiven;435;Human;Earthlike;11308;-922;9CTkfOGQ;0;0/1;2019-11-19 00:00:00;Feeder;1;1;United Earth;100;37292221;3;android.gplay;3298;0;2019-11-14 00:00:00;0
aM0c7opF;sandalento;821;Human;Earthlike;13592;342;earth;0;0/0;2019-07-30 00:00:00;Vision;0;1;United Earth;100;49541230;3;steam.windows;3645;0;2019-07-27 00:00:00;1
67SccuxK;wavenaza;-64;Human;Asteroid;6942;-168;lis;0;-1/-2;;Partisan;0;0;League of Independent States;100;770528;0;web.chrome;111;0;2019-10-28 00:00:00;0
kq4r5iXp;Shivam;186;Human;Earthlike;0;-139;AFMxexti;0;0/0;;Shivam;0;0;United Earth;100;0;3;android.gplay;25;0;2019-08-12 00:00:00;0
WwqlDBsH;Toru;-850;Human;Red Planet;230411;-42;zGZeF7B4;2;1/0;2019-11-09 00:00:00;Gauss;0;1;United Earth;100;146906785282;4;desktop.linux;637585;8;2019-10-13 00:00:00;0
gq5F36nB;IwannaDotInNameSK;-815;Human;Earthlike;2934;-174;v9wEFvuk;0;1/0;;SevernyZivot;50;0;United Earth;100;44010;3;android.gplay;15;0;2019-10-05 00:00:00;0
6OnB0XAN;bruh;856;Human;Red Planet;8922;-848;9QuwM2Ad;0;0/1;;bruh;1;0;United Earth;100;145187938;2;windows.windowsstore;16273;0;2019-08-25 00:00:00;0
4dbZnKYL;ButcherBilly;302;Human;Lunar;7422;834;Y5qXYph2;0;0/-1;;My Colony;0;0;United Earth;100;1573462;0;android.gplay;212;0;2019-04-01 00:00:00;0
uEgoHVr6;lukasartpl;309;Human;Lunar;12076;-807;earth;0;0/0;2019-02-21 00:00:00;LUKAS1;4;1;United Earth;100;1705149531;3;desktop.windows;141202;0;2019-02-19 00:00:00;0
od3l3UEA;SaiWave;67;Human;Asteroid;505662;-180;lis;0;-1/-2;2019-09-30 00:00:00;Prophet;3;1;League of Independent States;100;1295867223824;4;web.apewebapps;2562712;3;2019-09-07 00:00:00;0
k54eAxWk;chholzin;454;Human;Forest World;2611;337;earth;0;0/0;2017-02-14 00:00:00;Holzinger;29;1;United Earth;100;231330585;4;android.gplay;88606;0;2017-01-24 00:00:00;0
tbmhvhy2;Tamezm31;-983;Human;Red Planet;6683;-871;94baYWGo;0;1/1;;Starter;0;0;United Earth;100;3247921;0;android.gplay;486;0;2019-09-19 00:00:00;0
4YGMThC8;arjunflamer;982;Insectoids;Water World;1148;521;eoslCIWq;0;104/-86;;aluminumland 2.0;22;0;Zolarg Empire;100;459290;3;windows.windowsstore;400;0;2019-01-01 00:00:00;0
C1plpNHN;BionicPanther;615;Human;Red Planet;6802;59;3IcXfbjD;0;0/0;;THE CITY;0;0;United Earth;100;285676;0;android.gplay;42;0;2019-08-14 00:00:00;0
OkQLwlDl;wspnut;-449;Human;Red Planet;4566;-681;OQUUg0mM;0;0/0;;OkQLwlDl;0;0;United Earth;100;69650026;2;ios.appstore;15254;0;2019-10-20 00:00:00;0
jCw69m6W;windschlaf;-604;Human;Lunar;12577;-571;7wNQXfXn;0;0/-1;;5;1;0;United Earth;100;78834128;2;web.apewebapps;6268;0;2019-11-12 00:00:00;0
aKYHXQ06;D3vilOps;-349;Human;Abandoned World;3478;-52;lis;0;-1/-2;;Colonius Imperius;0;0;League of Independent States;94;1081788;3;android.gplay;311;0;2018-12-21 00:00:00;0
rwz0p1Ij;Fireaddict;562;Human;Red Planet;0;661;earth;0;0/0;;Ring Of Fire;0;0;United Earth;100;0;0;windows.windowsstore;8;0;2019-08-10 00:00:00;1
