Charter;Type;Independence;Xcoord;Founded;Sector;Population;Capitol;GDP per capita;Mother Colony Charter;Mother colony relations;rrr;Region;Atmosphere stage;CW size;Race;Unemployment;Platform;Ycoord;Name;GDP;Civilization;Owner
DArTY45L;Asteroid;2019-12-18 00:00:00;-307;2019-12-08 00:00:00;-1/-2;3617351;1;788308;earth;100;1;1;4;0;Human;5;windows.windowsstore;324;[PoS] Listeria;2851586823966;League of Independent States;wormjon
oVRG0Bxa;Lunar;;27;2020-05-04 00:00:00;0/0;20;0;4884;0hZgBkjn;123;0;0;0;0;Human;10;ios.appstore;-27;Bartovia;97683;United Earth;BeeRayDon
cWH66n5v;Red Planet;;53;2019-11-12 00:00:00;0/0;27459;0;2225;earth;100;0;0;4;0;Human;24;web.chrome;-997;WaMP;61098554;United Earth;Brig34
HK5jVINH;Red Planet;;918;2020-01-06 00:00:00;-1/0;62;0;8572;37VwAWyp;100;0;0;0;0;Human;66;ios.appstore;231;Mars Project;531477;United Earth;Foxy5000
pCLzfJuU;Earthlike;2020-02-11 00:00:00;-159;2020-01-19 00:00:00;1/1;130216;1;51837;VCS3emaj;123;0;0;4;0;Human;6;steam.windows;-987;Trost;6749970557;United Earth;pop444141
YHE1iyTP;Lunar;;-914;2020-04-27 00:00:00;1/0;326173;0;67512;xDBdjz0H;123;0;1;4;0;Human;21;android.gplay;113;Solaris 2.0;22020683119;United Earth;SolarWave15
gQThvCKF;Earthlike;;-782;2020-03-04 00:00:00;1/0;97;0;24159;zGZeF7B4;123;0;0;3;0;Human;16;desktop.windows;-178;Capitol;2343395;United Earth;Xzach
WSUHPtWS;Water World;;871;2019-01-25 00:00:00;104/-86;833;0;889;SN1Egama;100;0;1;3;0;Insectoids;18;android.gplay;907;Insula Primus;740947;Zolarg Empire;RichSteve99
uKGS1Hrq;Earthlike;;-864;2020-01-27 00:00:00;1/0;7;0;50687;7SokO6mP;100;0;0;3;0;Human;28;android.gplay;-608;uKGS1Hrq;354810;United Earth;imperator11
mqRDTDRB;Abandoned World;2020-02-06 00:00:00;361;2020-02-06 00:00:00;106/-87;25687;1;405087;B9KNMHqB;123;1;1;3;0;Reptilian;0;ios.appstore;894;no ether here;10405463964;Alpha Draconians;Babylove
D06MepYa;Lunar;2019-05-08 00:00:00;-956;2019-05-08 00:00:00;0/0;3835;1;7774;IGiMQCBU;100;2;0;1;0;Human;1;android.gplay;-413;Gabbro;29814124;United Earth;NotaBot23
GU2bsN3A;Red Planet;2020-01-14 00:00:00;147;2019-07-04 00:00:00;0/0;52371;1;49500;earth;100;0;0;3;0;Human;8;windows.windowsstore;-826;Scepia;2592354629;United Earth;Solrob
rlBjuQwV;Ice World;2017-10-21 00:00:00;38;2017-10-07 00:00:00;104/-86;149640;1;22465;earth;100;0;0;4;0;Insectoids;0;desktop.windows;-541;Banana;3361734564;Zolarg Empire;Borisville
JUT68Wze;Abandoned World;;-95;2020-03-15 00:00:00;104/-86;886;0;13632;fFKJk8Vs;123;0;0;3;0;Insectoids;0;windows.windowsstore;-253;bugs have beef;12077931;Zolarg Empire;erbesica
jkLp3GAD;Red Planet;;824;2020-03-12 00:00:00;0/-1;13;0;784374;OQUUg0mM;123;0;1;0;0;Human;0;android.gplay;-712;Mars;10196868;United Earth;Jr1982
eJpNx359;Earthlike;;-973;2020-02-22 00:00:00;0/0;53;0;7072;2MTdBuCV;123;0;1;3;0;Human;3;android.gplay;785;Easyania;374841;United Earth;Jd9
bOf1Mmkw;Ice World;;807;2020-03-20 00:00:00;104/-85;2004;0;11454;Q0lrYnf5;115;0;0;0;0;Insectoids;3;windows.windowsstore;-902;BeefBugs;22953499;Zolarg Empire;TsunamiBeef
U6nfxsPq;Earthlike;;839;2020-02-17 00:00:00;0/0;3899;0;8011;vCcg8FBg;123;0;0;3;0;Human;2;desktop.windows;-842;Lavant;31235932;United Earth;StaleOlBread
Bh8jZ0dq;Lunar;;211;2020-03-03 00:00:00;0/0;7;0;127213;5aoUeEfV;123;0;1;0;0;Human;20;desktop.windows;224;Regionaldo;890488;United Earth;Deavinp
BLWM6BoM;Ice World;2019-12-27 00:00:00;-178;2019-12-20 00:00:00;-1/-2;4224414;1;363752;lis;123;1;1;4;0;Human;15;windows.windowsstore;-69;[POS] Frosty;1536639671325;League of Independent States;Prock85
E9dPRufH;Asteroid;;69;2020-05-02 00:00:00;-1/-2;4;0;586994;s9DTSeSr;96;0;1;4;0;Human;0;desktop.mac;-244;Cassandra;2347975;League of Independent States;3radek
vyGraK0w;Red Planet;;56;2020-01-15 00:00:00;0/0;2442;0;9829;RpNVBsk0;123;0;0;1;0;Human;16;windows.windowsstore;59;Red One;24001490;United Earth;Ogzzy
aCktWKvc;Forest World;;-745;2020-03-05 00:00:00;1/0;873;0;4738;ImUVv7fb;123;0;0;3;0;Human;0;android.gplay;-146;GhettoTown;4135951;United Earth;Tomsco19802
LHOWeNuz;Abandoned World;2019-10-04 00:00:00;-313;2019-03-24 00:00:00;-1/-2;8571;1;7551;lis;100;0;0;3;0;Human;10;web.apewebapps;80;Helion One;64723264;League of Independent States;yogalucu
p3Ey6pqt;Red Planet;2018-10-01 00:00:00;983;2018-09-20 00:00:00;-1/0;15322;1;12123;earth;100;0;0;3;0;Human;8;windows.windowsstore;989;RichFolks;185750835;United Earth;TonyPlaysGames
ZtgUjSlS;Abandoned World;2020-04-26 00:00:00;-340;2020-04-24 00:00:00;-1/-2;4403377;1;574680;lis;123;1;1;4;0;Human;15;web.apewebapps;235;off grid 1.2;2530533188175;League of Independent States;colbya
