Charter;Unemployment;Platform;GDP per capita;Race;CW size;Atmosphere stage;Civilization;Capitol;GDP;Owner;Ycoord;Population;Xcoord;Name;Region;Type;Mother Colony Charter;Independence;Founded;Mother colony relations;rrr;Sector
Re6NED76;0;android.gplay;10517;Human;0;3;League of Independent States;0;7183303;mrjdawes;9;683;-319;fenwick;1;Water World;lis;;2019-09-14 00:00:00;123;0;-1/-2
vHIMrZ0D;75;ios.appstore;41030;Human;0;3;United Earth;0;164122;Pugdude;-598;4;551;Dog Forest;1;Forest World;OQUUg0mM;;2020-01-28 00:00:00;123;0;0/0
l1X7YokG;0;web.chrome;2293;Human;0;3;League of Independent States;0;7132812;bennern21;315;3111;38;Asteroid;0;Asteroid;u9pKD02o;;2019-10-16 00:00:00;100;0;-1/-2
xxepPK6h;78;ios.appstore;4698;Human;0;0;United Earth;0;93957;Liamgrimes;172;20;812;Mba;0;Lunar;LhGY6D8r;;2019-12-13 00:00:00;96;0;0/0
hpUuogeq;61;ios.appstore;2209;Insectoids;0;3;Zolarg Empire;0;20232029;KingBling;-981;9158;902;[POS]1st Zolarg;1;Sugarland;xHitqrrK;;2020-02-25 00:00:00;123;0;104/-86
HJtuYEve;99;windows.windowsstore;9636;Human;0;3;United Earth;0;2784697;HighSpade;542;289;-604;Chuckys_New_World;0;Forest World;A9z4iIms;;2019-12-30 00:00:00;123;0;0/0
6hfawqus;0;web.apewebapps;2757;Insectoids;0;3;Zolarg Empire;0;16544;Xerbero;-787;6;-196;online1;0;Water World;928YG3Yx;;2019-12-01 00:00:00;100;0;104/-85
fMQuQQfZ;10;android.gplay;2356;Insectoids;0;3;Zolarg Empire;0;713931;BARBS5824;285;303;961;AR-226;1;Sugarland;zolarg;;2019-09-13 00:00:00;100;0;104/-86
fXqTlpmj;0;steam.windows;10799;Human;0;3;United Earth;0;3034611;Justwin;-999;281;-690;Beebeism;1;Earthlike;hpI1PsS7;;2020-01-04 00:00:00;123;0;0/0
qzXXGd5N;77;android.gplay;9823;Human;0;3;United Earth;0;176809;metru;394;18;449;Eden;0;Earthlike;rBJ7ciVB;;2020-01-30 00:00:00;100;0;0/0
GEvk5a0W;0;android.gplay;4230;Human;1;3;United Earth;1;10003672;LasthopeAssemblypresident;-995;2365;973;Last Hope;0;Red Planet;earth;2020-01-08 00:00:00;2019-12-05 00:00:00;123;2;0/0
DKESzHtg;0;android.gplay;8395;Human;0;0;United Earth;0;2249745;sickness;-497;268;-928;Czech;0;Red Planet;X9EsKpf0;;2020-01-14 00:00:00;123;0;0/0
PIKju7nu;0;android.gplay;5235;Human;0;0;United Earth;0;1539018;DARALES;-119;294;-600;Time Sink Forever;1;Red Planet;3bCp1t10;;2020-02-26 00:00:00;123;0;0/0
oYwtaXg0;0;ios.appstore;21396;Human;0;3;League of Independent States;0;641882;Biscuits678;-170;30;-330;Rabona;0;Abandoned World;Nv2M734x;;2019-11-17 00:00:00;100;0;-1/-2
jWdIDJJG;52;desktop.mac;495312;Reptilian;0;3;Alpha Draconians;0;10401544;pnut001;-436;21;-644;The Draconic Draconites;1;Desert World;draconian;;2019-12-06 00:00:00;98;0;106/-87
JJU2cRMJ;1;desktop.windows;7623;Insectoids;0;4;Zolarg Empire;1;844319668;Ansombackup;-9;110765;-30;Etherslug;1;Abandoned World;kiYO9XOl;2019-10-25 00:00:00;2019-10-25 00:00:00;100;1;104/-86
RTTDHYxb;0;android.gplay;4203;Human;0;3;League of Independent States;0;1323969;GamingCreep;-263;315;298;GC Future Plan;0;Abandoned World;lis;;2018-08-12 00:00:00;123;0;-1/-2
0sEq6XKE;1;android.gplay;12849;Human;0;4;United Earth;1;1045335738;PedroK;858;81358;-276;Petoria;0;Lunar;earth;2017-11-24 00:00:00;2017-09-15 00:00:00;100;0;0/-1
xjYemjBt;7;windows.windowsstore;13028;Human;0;0;United Earth;0;23111385;negga;935;1774;85;My Colony;0;Red Planet;OQUUg0mM;;2020-02-11 00:00:00;123;0;0/-1
xiicyvu2;24;android.gplay;16139;Human;0;3;United Earth;0;390260868;Kylenewcz;874;24181;-742;1st stand;0;Earthlike;iNYhzWah;;2019-11-07 00:00:00;100;0;0/0
5NSfRZeS;0;web.apewebapps;5;Human;0;3;United Earth;0;462;bpowell;-97;101;-777;[MTS] Colony B;0;Earthlike;QAUfG7IP;;2020-02-25 00:00:00;123;0;1/0
8nJdLlLP;24;web.apewebapps;5809;Human;0;0;League of Independent States;0;2062220;Cats4life090;308;355;57;death 2.0;0;Ice World;lis;;2019-12-10 00:00:00;123;0;-1/-2
39UWFxHw;16;android.gplay;13992;Human;0;3;United Earth;1;434576438;SuperNinjaBunny;895;31058;-608;My Colony;0;Red Planet;earth;2019-12-22 00:00:00;2019-10-26 00:00:00;123;3;0/-1
9pFewCze;0;android.gplay;1368;Insectoids;0;3;Zolarg Empire;0;17790;2007wouldpost;-916;13;502;lmao;0;Abandoned World;waE9abgb;;2019-11-12 00:00:00;100;0;104/-86
7enHpyXo;0;web.apewebapps;9167;Human;0;3;United Earth;0;22936308;Blankie;-55;2502;-812;KavStarOne;0;Earthlike;EQhqxoi0;;2020-01-15 00:00:00;123;0;1/0
14963s0V;0;android.gplay;7717;Human;0;3;United Earth;0;7038284;Echo217;-97;912;-997;new region;1;Earthlike;earth;;2019-09-20 00:00:00;100;0;1/0
sVTQKeT7;0;android.gplay;6378;Human;0;3;United Earth;0;33566264;Wazza123;31;5263;708;Yeet;0;Earthlike;earth;;2020-01-05 00:00:00;123;0;0/0
