Charter;Type;Unemployment;CW size;Founded;GDP;Independence;Mother colony relations;Mother Colony Charter;Owner;Atmosphere stage;Population;Race;Platform;Civilization;Xcoord;Ycoord;Capitol;Name;rrr;Region;GDP per capita;Sector
7J6jGbPE;Red Planet;0;0;2019-04-23 00:00:00;695890;;96;1YrSGjOI;Alextire;0;445;Human;android.gplay;United Earth;384;564;0;Alexandria;0;0;1564;0/0
CR7teH4q;Lunar;37;0;2018-06-01 00:00:00;5505770414;;100;XADvRhdz;MzUnknown;4;533522;Human;android.gplay;United Earth;987;845;0;Luna bay;0;0;10320;-1/-1
NOVm4cKk;Lunar;0;0;2019-05-13 00:00:00;971791;;96;T7x7kp23;aegonunlikley;0;297;Human;windows.windowsstore;United Earth;117;-848;0;WhiteCrown;0;0;3272;0/0
tG6Bax9A;Desert World;22;0;2018-12-21 00:00:00;297130186;2018-12-26 00:00:00;100;FffzegY2;sirdrewdude;3;3007;Reptilian;web.chrome;Alpha Draconians;-201;-816;1;[NOZ] EbayAlpha;1;0;98813;106/-87
9ZA2lGzW;Ice World;0;0;2019-06-03 00:00:00;491288;;100;3PGA8Mlo;TinTV1212;0;10;Human;android.gplay;League of Independent States;757;541;0;Newdawn;0;0;49129;-1/-2
3V22wXGX;Red Planet;0;0;2019-04-13 00:00:00;1899288;;100;ZDSSiXnO;Tobey411;0;536;Human;android.gplay;United Earth;459;-114;0;Mars;0;0;3543;0/1
k8UQPStj;Water World;21;0;2019-04-12 00:00:00;438947;;100;UdMTFO09;Grimm;3;35;Human;desktop.windows;United Earth;862;-965;0;Water World;0;0;12541;-1/1
XuuKsklJ;Lunar;0;0;2019-02-17 00:00:00;56587333;;100;IkaOxeRw;nicolerod07;3;6883;Human;desktop.mac;United Earth;777;839;0;Stanford Residential College (No, Not That One);0;0;8221;0/-1
C3vM4VoQ;Red Planet;1;0;2018-12-28 00:00:00;29210238;;92;earth;Ckevine121;3;3862;Human;android.gplay;United Earth;68;-311;0;Mars colony;0;0;7564;0/0
1IUPvH0I;Earthlike;34;0;2018-11-21 00:00:00;112924;;100;earth;ProxymaCentaury;3;29;Human;android.gplay;United Earth;603;-810;0;Sempak Kingdom;0;1;3894;-1/1
wArkk86v;Earthlike;0;0;2019-05-09 00:00:00;688828;;100;NcOYAeWN;nateola21;3;159;Human;web.chrome;United Earth;845;763;0;Communism?You mean starvation?;0;0;4332;0/0
ApdB0HTN;Earthlike;0;0;2019-03-03 00:00:00;262987;;100;JLqiBhLO;KSI;3;58;Human;android.gplay;United Earth;565;10;0;My Colony;0;0;4534;0/0
uh1gnpSW;Earthlike;0;0;2019-05-20 00:00:00;814552;;100;N2Tk2HYv;Americanpyro89;3;280;Human;android.gplay;United Earth;-959;401;0;Just The Tip;0;1;2909;0/0
5jcYEuqL;Earthlike;26;0;2019-03-04 00:00:00;671734;;100;5dRwhPsX;Dylan;3;226;Human;ios.appstore;United Earth;-836;-115;0;Tilligerry;0;0;2972;1/0
DnoTYATW;Red Planet;0;0;2017-10-28 00:00:00;43800;;36;earth;wheathan123;0;365;Human;windows.windowsstore;United Earth;547;-143;0;Hot Taco;0;0;120;0/0
Q0PBJYKx;Water World;22;0;2019-03-06 00:00:00;46770;;100;IMbmzEvw;Soniacerik;3;9;Human;android.gplay;League of Independent States;272;218;0;Boss;0;0;5197;-1/-2
gsVSa2kC;Red Planet;0;0;2019-03-20 00:00:00;12718814;;100;Ida6bPjm;Towerofspires;2;2431;Human;ios.appstore;United Earth;28;-11;0;Soda Planet;0;1;5232;0/0
CbwlJcGc;Earthlike;0;0;2019-02-17 00:00:00;1662985;;100;bBALo31H;emee219;3;395;Human;ios.appstore;United Earth;851;-343;1;Planko;0;0;4210;-1/0
Jro49juV;Water World;18;0;2019-01-25 00:00:00;740947;;100;SN1Egama;RichSteve99;3;823;Insectoids;windows.windowsstore;Zolarg Empire;642;623;0;Insula Primus;0;1;900;104/-86
uS9cJgti;Earthlike;27;0;2018-04-30 00:00:00;193547326;2018-05-16 00:00:00;100;earth;brettsmith62;4;62730;Human;android.gplay;United Earth;84;711;1;Earth 2.2;0;0;3085;0/0
PU3s0e6B;Earthlike;0;0;2018-12-21 00:00:00;462104;;100;earth;mattcraft079;3;162;Human;android.gplay;United Earth;-283;-696;0;Beacon Colony;0;0;2852;0/0
9rHFZAGH;Earthlike;4;0;2019-03-09 00:00:00;104225361;;100;ji7w2k1V;Druadan;3;26701;Human;android.gplay;United Earth;505;225;0;TerraNova;0;1;3903;0/-1
KVj3XJe3;Desert World;21;0;2018-01-27 00:00:00;182680627;2018-02-18 00:00:00;100;draconian;Ansom;3;517;Reptilian;desktop.windows;Alpha Draconians;479;-684;1;Cardassia;0;0;353347;106/-87
Wmxp3KSF;Asteroid;20;0;2019-06-08 00:00:00;1364713;;100;pJbw3WBa;erbesica;0;31;Human;windows.windowsstore;League of Independent States;26;24;0;Evacuation Advised;0;0;44023;0/0
b1zujXas;Red Planet;2;0;2019-05-29 00:00:00;3392603;;100;cYdI2HC9;ChooChoo;3;5406;Human;web.apewebapps;United Earth;228;-155;0;oof v2;0;0;628;0/0
20a7rZdi;Red Planet;0;0;2019-05-16 00:00:00;3322929;;100;8LeGCLjM;Thomas209X;0;526;Human;steam.windows;United Earth;385;-309;0;Main Colony;0;0;6317;0/0
HJPoWoIP;Red Planet;0;0;2019-02-23 00:00:00;4822273;;100;nNnMXZmF;Boneblaster;0;790;Human;android.gplay;United Earth;446;-995;0;L.A BoneYard;0;1;6104;-1/0
