Charter;Name;Region;Population;Independence;CW size;rrr;Owner;Xcoord;GDP per capita;Unemployment;Type;Mother Colony Charter;Mother colony relations;GDP;Race;Capitol;Founded;Atmosphere stage;Platform;Ycoord;Civilization;Sector
2qbmQmyO;RCC-145;0;50;;0;0;bebleb;-750;29786;10;Earthlike;aVfvibB5;123;1489278;Human;0;2020-04-15 00:00:00;3;web.chrome;138;United Earth;1/0
L8jXdK77;Project Echo;1;9361;;0;0;SailingBroad;-795;8721;64;Red Planet;f1ZXWJC2;123;81636041;Human;0;2020-03-18 00:00:00;0;ios.appstore;-58;United Earth;1/0
OFtF9Gqu;Kaboom_NotRegion;0;86467;2019-09-15 00:00:00;0;1;AMAZINGkaboom;-549;6977;58;Lunar;qdNNaAv2;100;603253017;Human;1;2019-07-31 00:00:00;4;steam.windows;-893;United Earth;0/0
vrAwbiHQ;alpha;0;27;;0;0;Firesoldier5000;-845;144599;88;Desert World;draconian;123;3904175;Reptilian;0;2020-06-08 00:00:00;3;ios.appstore;246;Alpha Draconians;106/-87
NLdcwKUM;Hispania;0;789;;0;0;albertorodri98;-807;2096;0;Red Planet;yNogQ9C6;123;1653606;Human;0;2020-05-22 00:00:00;0;android.gplay;633;United Earth;1/0
tP8nfBfQ;Kaboom;1;3394;;0;0;AMAZINGkaboom;-484;14;7;Lunar;qdNNaAv2;123;48085;Human;0;2020-02-19 00:00:00;3;steam.windows;943;United Earth;0/-1
YNfQYHHD;Aquatica;0;27;;0;0;jbsparrow;-361;29046;7;Water World;OQUUg0mM;123;784255;Human;0;2020-04-20 00:00:00;3;ios.appstore;-360;United Earth;0/0
VNOuwyZF;meow united hub;0;4415;;0;0;Mew1234567899;-61;4426;29;Forest World;Bq3eTiaT;123;19540941;Human;0;2020-05-21 00:00:00;3;web.apewebapps;4;United Earth;0/0
wHhuVrvj;Umbraris;1;142707;2020-01-31 00:00:00;0;0;Gear8010;-408;27695;29;Lunar;earth;123;3952206384;Human;1;2020-01-21 00:00:00;4;android.gplay;-393;United Earth;0/0
cOSMtq0l;Bugs;1;11295;2019-04-14 00:00:00;0;0;Jbech002;186;9788;2;Sugarland;zolarg;100;110556219;Insectoids;1;2019-04-04 00:00:00;3;ios.appstore;105;Zolarg Empire;104/-86
8QZAqhNm;testingzone1;0;6146;;0;0;deidecosta;-141;14904;15;Abandoned World;20Z2oVY0;123;91601277;Human;0;2020-05-05 00:00:00;3;android.gplay;3;League of Independent States;-1/-2
paKC6BNy;New Fiji;1;132;;0;0;UltimateNerd00;376;32391;7;Water World;e9c1iv8P;123;4275668;Human;0;2020-02-28 00:00:00;3;desktop.windows;12;League of Independent States;-1/-2
Px4bLE6u;THEAZERTYs world;0;100993;2020-04-17 00:00:00;0;2;Redarks;143;12028;39;Red Planet;mPu9lnWT;123;1214750531;Human;1;2020-04-14 00:00:00;4;desktop.windows;535;United Earth;0/-1
FSaVcZt1;sloppychop;0;4220;;0;0;KB3JQZ;-723;7339;0;Earthlike;khTF2ugo;123;30972312;Human;0;2020-03-03 00:00:00;3;android.gplay;153;United Earth;1/0
p3K91agV;Boltworld;1;17;;0;0;Genovo123;659;133969;64;Earthlike;psCKf9oZ;123;2277478;Human;0;2020-04-26 00:00:00;3;ios.appstore;190;United Earth;-1/-1
YaFwXGbo;R2637;1;147;;0;0;Xdeerstalkerx;-11;51534;0;Red Planet;9UJdnJM7;123;7575454;Human;0;2020-03-30 00:00:00;0;ios.appstore;897;United Earth;0/0
T23DokmD;MystikVillage;0;26046;2020-01-20 00:00:00;0;0;MystikTiger;-651;49028;17;Red Planet;earth;123;1276989689;Human;1;2020-01-09 00:00:00;4;android.gplay;513;United Earth;0/0
QZgYfUVT;Sans2;0;3160;;0;0;sans2106;-157;6187;25;Abandoned World;QGcBysi6;123;19550765;Human;0;2020-05-15 00:00:00;3;web.apewebapps;161;League of Independent States;-1/-2
iPQYJlB1;My Colony;0;38;;0;0;cnmoore;-618;48098;2;Earthlike;khTF2ugo;123;1827724;Human;0;2020-04-25 00:00:00;3;web.chrome;351;United Earth;1/0
HlUz5QFP;XB 34568;0;222;;0;0;Krazykerbal;485;3301;45;Earthlike;earth;123;732768;Human;0;2020-01-28 00:00:00;3;ios.appstore;-530;United Earth;0/0
3WTZTBbD;Mann im Mond;0;24901;;0;0;DerHamburger;879;7868;8;Red Planet;37VwAWyp;123;195928730;Human;0;2020-01-17 00:00:00;4;android.gplay;259;United Earth;-1/0
FH62SCNV;Bloiville;0;234;;0;0;Bloiboyo;-655;0;80;Sugarland;VL45YWgM;100;0;Insectoids;0;2020-06-05 00:00:00;3;android.gplay;-956;Zolarg Empire;0/0
VyStw1LG;Olympia;1;4309;;0;0;ctucker42701;-440;16037;0;Red Planet;rBJ7ciVB;123;69101421;Human;0;2020-03-02 00:00:00;2;android.gplay;636;United Earth;1/0
xFNmFKBg;My Colony;0;10;;0;0;meowcat22222;906;0;0;Sugarland;zolarg;100;0;Insectoids;0;2019-04-24 00:00:00;3;web.chrome;307;Zolarg Empire;104/-86
AinIsXwh;My Colony;0;7;;0;0;Yeetyeet35;366;41214;0;Earthlike;IX7dYEKU;100;288497;Human;0;2020-06-14 00:00:00;3;android.gplay;604;United Earth;0/0
v6g23WFo;Starlite;0;13;;0;0;Eclipsa;973;3676;61;Water World;VPv0Fab0;100;47786;Human;0;2020-04-05 00:00:00;3;android.gplay;315;United Earth;-1/0
