Charter;GDP per capita;rrr;Xcoord;Type;Mother Colony Charter;Independence;Owner;Population;Unemployment;Capitol;Mother colony relations;Sector;Civilization;Race;Region;Atmosphere stage;Ycoord;Founded;Name;Platform;GDP;CW size
ZblhwB0g;13312;0;271;Earthlike;AdCSCWTX;;Vinnymacdaddy;47;74;0;100;0/-1;United Earth;Human;0;3;536;2020-02-23 00:00:00;Fort Vinnymacdaddy;android.amazon;625656;0
huGPLuHx;151526;1;865;Red Planet;earth;2017-01-01 00:00:00;Vyryn;558646;0;1;100;0/0;United Earth;Human;0;4;142;2016-12-12 00:00:00;[NOZ] Phoenix Rises;web.apewebapps;84649551662;0
Dlfb4Dct;5042;0;-671;Water World;hpI1PsS7;;tazeuropa;72;0;0;123;0/0;United Earth;Human;0;3;-951;2020-01-08 00:00:00;My Colony;android.gplay;363058;0
N5KFZwrd;12467;0;-233;Ice World;lis;;splinterwinter1;170;0;0;100;-1/-2;League of Independent States;Human;1;0;-5;2019-09-26 00:00:00;hill;android.gplay;2119340;0
DQJEIr1S;10559;0;-511;Red Planet;yRFrYAMM;;PLUXZacky7058;310;0;0;123;0/0;United Earth;Human;0;0;-574;2020-02-06 00:00:00;The X City;android.gplay;3273373;0
CkaCGNjB;269448;0;958;Earthlike;Tyt0CUZo;;jerryp;14;0;0;94;0/0;United Earth;Human;0;3;-54;2019-11-19 00:00:00;bb;web.apewebapps;3772270;0
5xxWppxe;2801;0;584;Red Planet;7oAO3f2m;;Tube1992;3788;3;0;100;1/0;United Earth;Human;0;2;-993;2019-12-06 00:00:00;MAXXIS;android.gplay;10609638;0
P2cqj63Z;10223;0;-940;Lunar;CQHspi3V;;marcelomelo;5394;15;0;123;1/0;United Earth;Human;0;3;-200;2020-02-20 00:00:00;My Colony;windows.windowsstore;55145187;0
ejVmUd1r;4931;0;-373;Red Planet;eMd7ZGps;;drolym;1905;0;0;100;0/0;United Earth;Human;0;2;-133;2019-11-29 00:00:00;tronny;windows.windowsstore;9393602;0
nTn5dvmE;3082;0;336;Red Planet;nZrHTqZm;;wittygalaxy;8960;0;0;100;0/0;United Earth;Human;0;4;-260;2019-09-14 00:00:00;Cyprus;desktop.windows;27612667;0
RAkdWEmb;5881;0;410;Earthlike;earth;;Melissakaitlyn90;5468;0;0;123;0/0;United Earth;Human;0;3;875;2019-12-27 00:00:00;Mels;ios.appstore;32158209;0
CyR9q6tG;10215;0;485;Earthlike;A6pyAIyd;;PalpatineVI;177;0;0;123;0/0;United Earth;Human;0;3;-193;2020-03-11 00:00:00;Scarif;android.gplay;1808113;0
twn29cWn;11200;0;60;Abandoned World;ZLdX8b26;;Gjjanss;135462;42;0;123;-1/-2;League of Independent States;Human;1;4;-344;2020-01-25 00:00:00;8.1;android.gplay;1517157506;0
tV9F9CvC;7095;0;-754;Earthlike;earth;2020-03-07 00:00:00;Hainsate;7727;0;1;123;0/-1;United Earth;Human;1;3;846;2020-02-18 00:00:00;magragge;android.gplay;54820746;0
85CdvoZg;7826;0;780;Earthlike;G6rzCwvN;;Dasneaky;904;8;0;123;0/-1;United Earth;Human;1;3;919;2020-02-17 00:00:00;Test;steam.windows;7075135;0
G18vivYq;11474;0;-849;Earthlike;QAUfG7IP;;DestroyersFleet;1441;1;0;123;1/0;United Earth;Human;0;3;-230;2020-03-02 00:00:00;Colonial F;web.apewebapps;16534693;0
HQ6UShsM;5448;0;-269;Red Planet;DJjOjXYo;;seturp;5778;56;1;100;0/0;United Earth;Human;0;2;768;2019-10-13 00:00:00;Dexturio;android.gplay;31479361;0
hXelhFli;9443;0;-912;Lunar;X9EsKpf0;;TrustyMerchant;191;10;0;123;0/0;United Earth;Human;0;0;-440;2020-02-04 00:00:00;No U;android.gplay;1803599;0
Ox0WxfPf;0;0;341;Earthlike;XYIOzS0g;;Winstein42;7;80;0;100;0/0;United Earth;Human;0;3;-226;2019-12-29 00:00:00;Winstein;ios.appstore;0;0
GW4tEQp6;1671;0;-832;Lunar;q4EXH5DI;;hifros;102;48;0;123;1/1;United Earth;Human;0;0;-906;2020-01-05 00:00:00;Kips corner;android.gplay;170462;0
AB5NC8P4;4902;0;-690;Ice World;zolarg;;Michael1001;974;0;0;117;104/-86;Zolarg Empire;Insectoids;0;0;1;2019-09-22 00:00:00;Frozen bugs;android.gplay;4774440;0
1qbrmTLG;30852;0;103;Red Planet;hGscntVq;;usbrit72;143;9;0;123;0/1;United Earth;Human;0;0;-966;2019-12-26 00:00:00;Marcovia;web.apewebapps;4411834;0
5U3o8pJ4;23332;0;267;Abandoned World;lis;;axem;785;10;0;100;-1/-2;League of Independent States;Human;1;3;-256;2019-08-22 00:00:00;Proteus;android.gplay;18315599;0
1qoSp1g9;85262;0;-124;Sugarland;zolarg;2018-03-12 00:00:00;Ansom;92680;24;1;100;104/-86;Zolarg Empire;Insectoids;0;3;22;2018-03-11 00:00:00;Relic Farm;desktop.windows;7902057445;0
G7W4jeYA;40223;0;876;Red Planet;37VwAWyp;;gfqwerty;23;0;0;123;-1/0;United Earth;Human;0;0;281;2020-01-07 00:00:00;ferrari;windows.windowsstore;925120;0
rBWBx8eJ;0;0;-378;Earthlike;u8lwbR6w;;CaptainHBL;11;0;0;100;1/0;United Earth;Human;0;3;-950;2019-12-15 00:00:00;SKUYY;android.gplay;0;0
TcCPvu4F;34735;0;589;Earthlike;1tNBCdw0;;Harris1214;24;4;1;123;-1/-1;United Earth;Human;1;3;826;2020-01-25 00:00:00;CommonLand;android.gplay;833646;0
