Charter;GDP per capita;Owner;Region;CW size;Type;Name;Race;Capitol;Mother Colony Charter;Founded;Xcoord;Mother colony relations;Sector;Unemployment;GDP;Civilization;Ycoord;Atmosphere stage;rrr;Population;Platform;Independence
B2TmZQdW;23380;zdoklin;1;0;Ice World;LastHope;Human;0;FI10Miku;2020-01-07 00:00:00;-82;123;0/-1;0;5681285;League of Independent States;40;0;0;243;windows.windowsstore;
T7x7kp23;84162;crzystr;0;0;Red Planet;O.N.C.;Human;1;earth;2019-04-09 00:00:00;146;100;0/0;12;8434674931;United Earth;-857;4;2;100219;web.chrome;2019-04-11 00:00:00
nENadbWt;899215;morn704;0;0;Earthlike;Amber;Human;1;earth;2018-08-02 00:00:00;-865;100;1/0;6;128713670765;United Earth;-168;4;5;143140;desktop.windows;2018-12-09 00:00:00
6bwEXetB;4808;Sprogdragon;0;0;Red Planet;Diggyhole;Human;0;eMd7ZGps;2020-01-01 00:00:00;-358;123;0/0;0;96152;United Earth;-108;0;0;20;android.gplay;
4Iz55MpH;2731;Faisal7;0;0;Earthlike;Terrestrial Outpost;Human;0;mPu9lnWT;2019-07-08 00:00:00;-967;100;1/-1;0;7688302;United Earth;359;3;0;2815;android.gplay;
jEXhbLjd;23691;becky2743;0;0;Lunar;Wooster;Human;0;OQUUg0mM;2019-11-10 00:00:00;976;100;-1/-1;0;9737158;United Earth;-300;0;0;411;web.facebook;
8dx5xsGv;22037;LAUREN65676;0;0;Asteroid;Yay;Human;0;1CXbP3CZ;2020-01-18 00:00:00;-975;123;-1/-2;2;1057768;League of Independent States;512;0;0;48;web.apewebapps;
T7IWjbr8;5425;Trock;0;0;Red Planet;Rusien;Human;0;earth;2019-10-12 00:00:00;-541;100;0/1;0;6168002;United Earth;-833;2;0;1137;ios.appstore;
CoMBh4MH;76981;framaz;0;1;Red Planet;Gallifrey;Human;1;earth;2016-11-14 00:00:00;-685;100;0/0;0;1715444910;United Earth;88;4;3;22284;web.apewebapps;2016-12-16 00:00:00
bNRf2Loh;39460;Eucalyptusgrandis;0;0;Ice World;Terra Glacies;Human;0;lis;2019-11-07 00:00:00;-215;100;-1/-2;28;552443;League of Independent States;-51;0;0;14;android.gplay;
XzyNwzWo;14638;SomePlayer;0;0;Red Planet;Florida;Human;0;V2yU4ENB;2019-11-09 00:00:00;296;96;0/1;0;2605645;United Earth;-855;0;0;178;android.gplay;
vYKtCo8L;820;ZaZap;1;0;Abandoned World;Avernis;Reptilian;0;draconian;2019-11-12 00:00:00;838;100;105/-87;99;1308820;Alpha Draconians;947;3;0;1596;web.chrome;
mkvgjmr3;3253;Mynamejeff;0;0;Ice World;Jeff land;Insectoids;0;YEejFHfA;2020-01-03 00:00:00;-4;100;0/0;78;335104;Zolarg Empire;-64;0;0;103;android.gplay;
6VvkW8mj;13136;Chopchop;0;0;Earthlike;My Colony;Human;0;zu6j4SZJ;2019-11-12 00:00:00;649;100;-1/-1;0;496316918;United Earth;378;3;0;37784;ios.appstore;
ETKKQ3Lx;35233;PipTheFirst;0;0;Lunar;Pip - One;Human;1;earth;2019-05-27 00:00:00;-56;123;0/0;25;911275834;United Earth;-994;4;1;25864;web.apewebapps;2019-12-21 00:00:00
7jpe0LOd;8298;cacioricotta;0;0;Earthlike;Piero;Human;1;earth;2018-02-17 00:00:00;21;100;0/0;18;177530623;United Earth;-260;3;0;21394;ios.appstore;2018-05-07 00:00:00
1KafrfTE;6697;Ghost1198;0;0;Red Planet;Plan 9;Human;0;earth;2018-03-19 00:00:00;799;100;0/0;0;1419833;United Earth;-174;0;0;212;desktop.windows;
7qkXSuCr;53032;bastecklein;0;0;Sugarland;Zolargia;Insectoids;1;zolarg;2017-03-10 00:00:00;-19;100;104/-86;6;628697952;Zolarg Empire;-34;3;4;11855;web.apewebapps;2017-06-12 00:00:00
87itkqeG;121180;Darenius;0;0;Water World;Ocean Critteria;Insectoids;0;OWJnqOPo;2019-12-11 00:00:00;545;100;104/-86;0;363540;Zolarg Empire;545;3;0;3;android.gplay;
Iqfz5hxc;2977;relaxrelax90E991B3;0;0;Water World;Overkill;Human;0;5aoUeEfV;2019-10-25 00:00:00;246;100;0/0;19;1006091;United Earth;402;3;0;338;web.kongregate;
34PV6uJZ;2435;Leodhas;0;0;Asteroid;Online Asteroid;Human;0;lis;2019-12-14 00:00:00;-251;123;-1/-2;18;8857765;League of Independent States;101;3;0;3637;android.gplay;
XlLdbwd1;32505;fudgicle;0;0;Abandoned World;Briffzile;Insectoids;1;LXp9ovM0;2019-10-26 00:00:00;-2;100;104/-86;0;183976612;Zolarg Empire;1;3;2;5660;desktop.mac;2019-10-30 00:00:00
bYhvxFLd;6753;Teodor159;1;0;Water World;Hopelesss;Human;0;earth;2019-09-13 00:00:00;-460;100;0/0;0;6023832;United Earth;95;3;0;892;android.gplay;
aNAHgqhF;5408;ivory52;0;0;Abandoned World;Ether Colony;Insectoids;0;2Bw02yN0;2019-12-03 00:00:00;-995;100;104/-86;0;6186620;Zolarg Empire;-71;3;0;1144;android.gplay;
tNcCdfA0;11711;MaxiPoke4455Youtuber;1;0;Earthlike;New Germany;Human;0;ABBKYrAo;2020-01-02 00:00:00;-212;123;0/0;0;1077428;United Earth;-448;3;0;92;android.gplay;
dxG3y8cD;16020;Runiko;1;0;Lunar;Lunaris;Human;0;1DeO3EnT;2019-11-10 00:00:00;204;100;0/0;0;47787171;United Earth;395;3;0;2983;ios.appstore;
