Charter;Name;Region;Sector;Owner;Mother colony relations;Civilization;Ycoord;Atmosphere stage;CW size;Capitol;Independence;Race;GDP per capita;Type;Unemployment;Xcoord;rrr;GDP;Founded;Platform;Mother Colony Charter;Population
ap6fxDXd;Jotunheim;0;0/0;GreengoValverde;100;United Earth;-837;2;0;0;;Human;576;Lunar;0;984;0;1356500;2018-03-09 00:00:00;android.gplay;5hbMU92y;2355
vTcnncIQ;The communy-tea;0;-1/0;kolos013;100;United Earth;-402;3;0;0;;Human;4941;Red Planet;25;870;0;40533748;2019-06-19 00:00:00;android.gplay;psJUggNv;8203
3gzUHOIk;Haily;0;-1/-2;PMcolony;100;League of Independent States;258;0;0;0;;Human;11513;Asteroid;0;-165;0;2463800;2019-06-09 00:00:00;windows.windowsstore;lis;214
JYEOFILf;Martin X;1;0/0;big0120ben;100;United Earth;-528;0;0;0;;Human;35558;Lunar;66;54;0;106673;2019-05-10 00:00:00;web.apewebapps;ThYk0jxG;3
2bUn9oto;SlimeRock Tundrado;0;105/-86;Wadaling;100;Zolarg Empire;336;0;0;0;;Insectoids;20799;Ice World;0;-835;0;790374;2019-07-03 00:00:00;android.gplay;Y0KMjSCF;38
prRftiCA;Creiger;0;0/0;Craigkyle66;100;United Earth;-474;4;0;1;2018-10-13 00:00:00;Human;10591;Red Planet;0;618;6;115438269;2018-10-01 00:00:00;android.gplay;earth;10900
KWfntXrE;USA;1;-1/-2;Jonnywales99;100;League of Independent States;-233;3;0;0;;Human;61661;Water World;0;11;0;369968;2019-04-29 00:00:00;android.gplay;lis;6
vZIls0c7;trileercasap;0;0/-1;trileercasap;100;United Earth;842;0;0;0;;Human;12938;Lunar;0;219;0;219941;2019-05-02 00:00:00;windows.windowsstore;Y5qXYph2;17
LkdJ7irG;My Colony;0;-1/0;SummationX;71;United Earth;-396;3;0;1;2019-05-29 00:00:00;Human;5148;Earthlike;0;748;2;63467402;2019-04-25 00:00:00;windows.windowsstore;AnDp2U0h;12329
olZCBz3y;Smell my finger;0;0/0;Schwank;100;United Earth;-868;0;0;0;;Human;17529;Lunar;2;871;0;2436470;2019-05-16 00:00:00;android.gplay;mPu9lnWT;139
OzOPFrAr;My Colony;0;0/0;Ramosboys5;76;United Earth;649;0;0;0;;Human;2292;Lunar;34;365;0;398838;2018-12-09 00:00:00;web.apewebapps;earth;174
MUNMyIVz;Calcasieu;1;-1/-2;shock;100;League of Independent States;-135;3;0;0;;Human;4088;Abandoned World;0;342;0;2661488;2019-08-14 00:00:00;android.gplay;lis;651
NE0jvCtu;Restarting!;0;0/0;lunaelupa;100;United Earth;496;3;0;0;;Human;4048;Earthlike;0;-367;0;31196057;2019-06-27 00:00:00;windows.windowsstore;earth;7707
nAzyOTey;Ancapiston;1;1/0;rushzera;100;United Earth;-248;4;0;1;2019-06-10 00:00:00;Human;9153;Earthlike;0;-823;14;2910329081;2019-05-15 00:00:00;desktop.windows;BTKKGcxm;317971
ohx7H9jp;Stalingrad;0;0/-1;Kioo999;100;United Earth;179;3;0;0;;Human;3304;Earthlike;0;491;0;14138909;2019-04-18 00:00:00;android.gplay;ji7w2k1V;4279
f8iIiogD;Harmonious colonization;0;1/0;Yeetman12;96;United Earth;-628;0;0;0;;Human;2186;Red Planet;8;-912;0;1084452;2019-05-02 00:00:00;ios.appstore;earth;496
mgPT63ZA;Hyundai;0;0/0;MrTomo;100;United Earth;813;4;3;1;2017-12-30 00:00:00;Human;85933;Red Planet;2;-768;7;33415149840;2017-12-06 00:00:00;android.gplay;earth;388853
BmfYxM6D;greenland01;0;0/0;mogumogu0000;100;United Earth;-80;3;0;0;;Human;32351;Forest World;0;180;0;75635655;2019-06-27 00:00:00;desktop.windows;AFMxexti;2338
suDudyFL;Luna;0;0/0;Jbech002;84;United Earth;955;0;0;0;;Human;2108;Lunar;0;979;0;906543;2018-05-23 00:00:00;ios.appstore;xTuoVWOX;430
pNbjdQol;StartNewRip;1;-1/-2;sirdrewdude;100;League of Independent States;-94;3;0;0;;Human;7543;Abandoned World;0;-111;0;27817218;2019-04-21 00:00:00;web.chrome;qdNNaAv2;3688
kbzjxy3J;My;1;0/0;Olionkey;100;United Earth;276;3;0;0;;Human;214975;Earthlike;0;-308;0;859900;2019-05-10 00:00:00;android.gplay;earth;4
WhvRcUrh;My Colony;0;1/0;65millionyearsago;100;United Earth;-120;3;0;0;;Human;8;Earthlike;18;-810;0;92;2019-07-22 00:00:00;android.gplay;yPrkjTNE;11
8aBh4Ln9;Rettila Prime;0;106/-87;Biocandy;100;Alpha Draconians;-258;3;0;0;;Reptilian;27681;Desert World;88;892;0;249129;2019-08-08 00:00:00;windows.windowsstore;draconian;9
klap7bN2;klap7bN2;1;0/0;Magnus9865;94;United Earth;-830;0;0;0;;Human;768;Lunar;8;-988;0;87580;2019-04-22 00:00:00;web.apewebapps;cVRUJOrm;114
ODVBA62d;Porofrost;0;0/0;FancyPnut;40;United Earth;69;3;0;0;;Human;4853;Red Planet;0;-22;0;34172767;2019-05-09 00:00:00;android.gplay;JETEc45a;7041
A8njAiGw;Ares X;1;1/0;bunkdaddy;100;United Earth;-579;4;0;1;2019-05-08 00:00:00;Human;58375;Earthlike;2;-415;6;32168682254;2019-04-30 00:00:00;windows.windowsstore;VCS3emaj;551065
HFsHDrMF;IO;1;1/0;MMouse71;100;United Earth;-369;1;0;0;;Human;9177;Lunar;0;-680;0;25061675;2019-04-23 00:00:00;windows.windowsstore;VCS3emaj;2731
