Charter;Population;Unemployment;Race;Platform;Xcoord;Atmosphere stage;Type;Mother colony relations;Owner;GDP per capita;Capitol;CW size;Civilization;Founded;Ycoord;Name;rrr;GDP;Sector;Independence;Region;Mother Colony Charter
Ujzy5Rq4;870;0;Human;ios.appstore;-44;0;Red Planet;98;TheKingOfMonkey;3555;0;0;United Earth;2019-05-26 00:00:00;-181;Lampunt;0;3093185;0/0;;0;earth
lwLL965Z;10379;0;Human;ios.appstore;818;2;Lunar;100;Sysiphus212;3560;0;0;United Earth;2019-08-04 00:00:00;-661;Tyranis;0;36946205;0/0;;1;IhigRvIq
kn6Aa9jE;7010;9;Human;android.gplay;419;2;Red Planet;100;Orrigo;6921;0;0;United Earth;2019-04-14 00:00:00;861;Red;0;48519024;0/-1;;0;Y5qXYph2
jj988QiH;109;29;Human;android.amazon;-255;0;Asteroid;100;NoobdaNoah;3292;0;0;League of Independent States;2019-06-17 00:00:00;-177;My Colony;0;358844;-1/-2;;0;lis
YePLZjDN;1920;0;Human;windows.windowsstore;95;3;Earthlike;100;Jayden08;874;0;0;United Earth;2019-04-26 00:00:00;982;The Republic;0;1678515;0/-1;;0;T9bwOkBQ
FFda87B2;5;50;Human;windows.windowsstore;299;0;Red Planet;100;Alexbutter;18729;0;0;United Earth;2019-06-01 00:00:00;259;New Soviet Union;0;93645;0/0;;0;5aoUeEfV
pVUdKU5H;55;0;Human;android.gplay;-103;3;Earthlike;100;Tichothewolf;651;0;0;United Earth;2019-08-02 00:00:00;768;Tichovia;0;35787;0/-1;;0;VCS3emaj
eRYvwCPK;4949;0;Human;windows.windowsstore;-326;3;Earthlike;100;henryngo9999;3657;0;0;United Earth;2019-06-22 00:00:00;-119;Peoples republic of The Peace Land;0;18097190;1/0;;0;I48gq4eh
jQr7cQdu;20038;0;Human;android.gplay;-961;3;Red Planet;100;colbya;24942;0;0;United Earth;2019-06-02 00:00:00;373;xcalbier;0;499788261;0/-1;;1;qdNNaAv2
NjNYBUjm;6965;0;Human;windows.windowsstore;4;2;Red Planet;100;niekvandermolen;2120;1;0;United Earth;2019-07-10 00:00:00;10;next;0;14767125;0/0;2019-07-25 00:00:00;0;61FtdH5i
6baFYUEM;2708;0;Human;web.apewebapps;-130;2;Asteroid;96;JasonRaines;4220;0;0;League of Independent States;2019-02-18 00:00:00;123;Vicere;0;11427849;-1/-2;;0;25uV3cKw
fqjxxI1q;4742;0;Human;web.chrome;39;3;Abandoned World;96;Cocomarco;4641;0;0;League of Independent States;2019-04-09 00:00:00;-296;La Papaya;0;22006948;-1/-2;;0;RSamWCwk
6CRfjHtR;5570;5;Human;desktop.windows;93;3;Abandoned World;100;AgentC;9607;0;0;League of Independent States;2019-06-11 00:00:00;113;Sugarrush;0;53512598;0/0;;0;pJbw3WBa
wrw2UWBG;314;0;Human;desktop.mac;-306;0;Ice World;100;Amorelus;29270;0;0;League of Independent States;2019-06-11 00:00:00;-85;Brutal-ICE;0;9190919;-1/-2;;0;lis
0Wc87koj;45;6;Human;android.gplay;136;3;Earthlike;100;Masterblaster;11555;0;0;United Earth;2019-06-12 00:00:00;-893;Gaston county;0;519967;0/0;;0;T7x7kp23
CBkgGfj7;114505;2;Human;desktop.windows;-729;4;Lunar;100;Sonnyzane;101961;1;0;United Earth;2018-02-18 00:00:00;324;The Quantum Seed;1;11675044910;0/0;2018-02-27 00:00:00;0;earth
906hBfSB;28150;11;Human;android.gplay;-262;4;Lunar;100;naturephoto86;6984;1;0;United Earth;2018-07-21 00:00:00;564;Mars Outpost;0;196594740;1/0;2018-07-30 00:00:00;0;bTAMeY8W
E91brjNo;454;9;Human;android.gplay;729;3;Earthlike;100;stratometal;10325;0;0;United Earth;2019-05-05 00:00:00;-620;Sistema K;0;4687381;-1/0;;1;XADvRhdz
fZ2vNc8G;192;46;Human;android.gplay;385;0;Lunar;96;Footfart;3659;1;0;United Earth;2019-06-27 00:00:00;807;Footfart City;0;702499;0/-1;;0;4WA68yLE
FdpFiJI0;2704;0;Human;android.gplay;510;3;Earthlike;100;Borgpow;5182;0;0;United Earth;2019-06-14 00:00:00;-562;Earth 1;0;14011411;0/0;;0;cYdI2HC9
7ib2BG0G;6522;11;Human;web.chrome;205;3;Asteroid;96;jawainth;5370;0;0;League of Independent States;2018-12-21 00:00:00;209;Envy;0;35024184;-1/-2;;0;bBALo31H
NiU1yaqR;348;0;Human;android.gplay;267;0;Lunar;100;duduschwitzki;6171;0;0;United Earth;2019-06-21 00:00:00;233;Idk XD;0;2147407;0/0;;0;5aoUeEfV
4stQvrHA;8971;0;Human;web.apewebapps;151;4;Asteroid;100;bastecklein;8494;1;0;League of Independent States;2018-04-12 00:00:00;-228;New Munson;1;76196890;-1/-2;2018-10-14 00:00:00;0;earth
q2MDsSUD;268;0;Human;android.gplay;984;0;Lunar;100;Qwin42;8908;0;0;United Earth;2019-05-05 00:00:00;-304;qwin;0;2387442;0/0;;0;JaTDpc7S
OKrXOh2q;2066;0;Human;windows.windowsstore;380;0;Red Planet;94;Third31;248461;0;0;United Earth;2019-05-11 00:00:00;-264;Third Region;0;513321107;0/0;;1;8LeGCLjM
b196MzxJ;38;25;Human;web.apewebapps;-933;0;Red Planet;100;elicope0;12992;1;0;United Earth;2019-04-13 00:00:00;759;zimbabwe;0;493682;1/0;;0;KHAs9ztY
vRC0Fjqz;9;0;Human;android.amazon;-881;3;Earthlike;100;Fortnite;0;1;0;United Earth;2019-05-11 00:00:00;792;Bolara;0;0;1/0;;0;KHAs9ztY
