Charter;Atmosphere stage;Independence;Race;Population;Name;CW size;rrr;Mother colony relations;GDP per capita;GDP;Ycoord;Sector;Xcoord;Type;Founded;Owner;Mother Colony Charter;Platform;Civilization;Region;Unemployment;Capitol
0YYMt5b0;4;;Human;6647;Memphis Reg 1;0;0;123;9752;64818447;-285;1/0;-693;Lunar;2020-04-12 00:00:00;Tslay;mPu9lnWT;ios.appstore;United Earth;1;27;0
I1dM7bGm;3;;Human;415;Idk;0;0;123;8126;3372477;-344;0/0;772;Water World;2020-04-19 00:00:00;Derek165;OQUUg0mM;ios.appstore;United Earth;0;11;0
R4xW8vVn;3;2018-09-20 00:00:00;Insectoids;34708;interlectoe;0;0;100;330730;11478975040;150;104/-86;711;Sugarland;2018-09-19 00:00:00;Derman19;zolarg;steam.windows;Zolarg Empire;1;0;1
jXAVAkpW;3;2019-05-09 00:00:00;Insectoids;12969;The Great Ant Empire;0;0;100;79921;1036494832;98;104/-86;176;Sugarland;2019-04-25 00:00:00;LibertyUnion;cOSMtq0l;windows.windowsstore;Zolarg Empire;0;14;1
FamTSF2N;0;;Human;11;Colony II;0;0;100;0;0;769;0/0;861;Red Planet;2020-02-17 00:00:00;Josepholden16;r24JRjpK;android.gplay;United Earth;0;10;0
CoMBh4MH;4;2016-12-16 00:00:00;Human;28786;Gallifrey;0;3;100;41631;1198396565;88;0/0;-685;Red Planet;2016-11-14 00:00:00;framaz;earth;web.apewebapps;United Earth;0;6;1
nOGlyBUK;3;;Insectoids;633;My Colony;0;0;123;7153;4527687;432;105/-86;-963;Sugarland;2020-01-22 00:00:00;Azarooft;0kL1yUkb;android.gplay;Zolarg Empire;0;4;0
SLNKW42Z;3;;Human;16;Murica 2.0;0;0;96;346774;5548385;117;0/0;-30;Earthlike;2020-02-11 00:00:00;rahnawsomeness;earth;web.apewebapps;United Earth;1;31;0
pKupXw44;0;;Human;775;Yayayayay;0;0;123;16187;12544886;51;0/0;-520;Red Planet;2020-04-06 00:00:00;AaronMeow;srihZklo;web.chrome;United Earth;0;0;0
eYXdqrLI;3;;Human;2597;Attempt;0;0;123;1749;4541273;181;0/-1;-302;Earthlike;2020-05-16 00:00:00;Liax;N00BduWp;ios.appstore;United Earth;0;0;0
UFu09weW;3;;Human;2931;Terraria;0;0;123;11514;33747749;283;-1/-2;-167;Water World;2019-05-10 00:00:00;BOANN;lis;android.gplay;League of Independent States;0;9;0
NYqpmbx8;3;2019-05-28 00:00:00;Human;4027;Baal;0;0;100;5296;21326149;-765;1/0;-762;Red Planet;2018-08-27 00:00:00;Wolfgangus;earth;web.chrome;United Earth;0;0;1
BhSe79yx;3;2020-02-19 00:00:00;Human;28613;caronavirus;0;2;123;2199;62933077;637;0/0;-409;Earthlike;2020-01-21 00:00:00;wizardwar159;earth;web.apewebapps;United Earth;0;26;1
vDofBIua;3;;Human;4;un eartlike abondant resorce;0;0;100;36445;145780;87;0/0;70;Earthlike;2020-02-19 00:00:00;camillo98;AojIlcUY;android.gplay;United Earth;0;25;0
nEJui3Mq;0;;Human;596;The Return Of Drunk Government United Empire;0;0;123;27680;16497433;151;0/-1;-54;Red Planet;2020-03-02 00:00:00;SnoopyTheAce24;U8ROTf9n;web.apewebapps;United Earth;1;2;0
wF2xAkTJ;3;;Reptilian;21;Hey Guys;0;0;123;1087363;22834632;-909;106/-87;33;Water World;2020-05-15 00:00:00;TytheBoss1095;draconian;web.apewebapps;Alpha Draconians;0;0;0
Ru4RKSXc;4;2020-04-14 00:00:00;Insectoids;179565;Pink Gold;0;7;123;99422034;17852717507033;968;104/-87;907;Abandoned World;2020-03-04 00:00:00;ZiggyStardust;2jx8yy5D;steam.windows;Zolarg Empire;1;22;1
6PdJZxpU;3;;Human;8;vghj;0;0;117;65223;521785;-350;-1/-1;788;Earthlike;2020-02-04 00:00:00;mont1y093B3797;OQUUg0mM;web.kongregate;United Earth;0;12;0
L7cEioiU;3;;Human;459;ggwp11 a;0;0;123;5667;2601085;-135;-1/-2;-449;Water World;2020-04-08 00:00:00;10Brf;earth;android.gplay;League of Independent States;0;0;0
Nb0u9PwW;3;;Human;5389;Solirt;0;0;123;3309;17831740;985;0/-1;-372;Water World;2019-11-20 00:00:00;Dukeofwoodstock;gJmMIMs5;android.gplay;United Earth;0;39;0
CoPf2XU8;3;;Human;2036;Smert;0;0;123;13985;28474061;-668;0/0;921;Earthlike;2020-03-21 00:00:00;Grims;3zCBwmG4;ios.appstore;United Earth;0;3;0
KSMI5O35;3;;Reptilian;1187;BEAD;0;0;123;5223515;6200312045;99;106/-87;-492;Desert World;2020-01-31 00:00:00;IronMonkey;731mP6vL;ios.appstore;Alpha Draconians;0;73;0
yALvzarl;4;2020-01-19 00:00:00;Human;67674;ThickPeaches;0;0;123;9181;621322538;-983;0/0;-659;Lunar;2020-01-12 00:00:00;MrPeach;hpI1PsS7;ios.appstore;United Earth;1;9;1
0pENiqJg;3;;Human;947;Angara;0;0;123;6654;6301401;-916;0/0;-720;Earthlike;2020-03-18 00:00:00;Alldayy;ogUGfjNE;ios.appstore;United Earth;0;0;0
Lehx9YCG;3;;Human;29498;first;0;0;123;4148;122360401;210;0/-1;76;Earthlike;2020-05-18 00:00:00;lolzachem;OQUUg0mM;web.apewebapps;United Earth;1;12;0
6Ya7HkiG;0;;Human;26;colonia multi;0;0;123;24458;635898;-16;0/0;442;Red Planet;2020-02-15 00:00:00;Ghasty3;3abSmWQe;web.chrome;United Earth;0;23;0
