Charter;Population;Region;Founded;Owner;Atmosphere stage;Independence;Race;rrr;GDP;GDP per capita;Platform;Unemployment;Capitol;CW size;Civilization;Mother colony relations;Xcoord;Name;Mother Colony Charter;Sector;Type;Ycoord
3NQdQSS0;17;0;2020-05-07 00:00:00;bastecklein;3;;Human;0;1124089;66123;web.apewebapps;35;0;0;United Earth;123;-16;this little test;cD6YE0Rc;0/0;Water World;9
9hHY4bqg;3429;0;2020-02-15 00:00:00;Mojodei;3;;Human;0;6137112;1790;android.gplay;5;0;0;United Earth;123;16;Exp3;bNBgxpMU;0/0;Forest World;-11
E3NE38uH;2122;0;2020-02-06 00:00:00;Ikacprzak042;3;;Human;0;10630594;5010;web.apewebapps;54;0;0;League of Independent States;123;56;Kacprzakia;lis;-1/-2;Abandoned World;49
1rPpaAmd;26;0;2020-04-04 00:00:00;Crashjr89;0;;Human;0;2698545;103790;ios.appstore;56;0;0;United Earth;123;-776;Fort Carson;f1ZXWJC2;1/0;Red Planet;-34
CumkCht9;1912;0;2017-04-16 00:00:00;gsquished;3;;Human;0;2924040;1529;desktop.linux;12;0;0;United Earth;100;610;Calgar;bABur3VU;0/-1;Lunar;435
ZTXhLbE5;1058;0;2019-03-17 00:00:00;TheInternetPolice;0;;Human;0;4076514;3853;android.gplay;0;0;0;United Earth;123;969;Upvote Isle;qdNNaAv2;-1/0;Red Planet;-882
OmC9AgF2;650721;0;2018-04-07 00:00:00;Sobeirannovaocc;4;2018-04-14 00:00:00;Human;0;95189183637;146283;desktop.windows;4;1;0;League of Independent States;100;270;Renaissenca;earth;-1/-2;Ice World;171
BHtT7EqL;128166;0;2020-04-07 00:00:00;Addi;4;2020-05-05 00:00:00;Human;3;4234496652;33039;desktop.windows;32;1;0;United Earth;123;956;My Colony;khTF2ugo;0/0;Lunar;318
TsLoyWPs;201;0;2020-01-19 00:00:00;Craz;3;;Human;0;1515576;7540;android.gplay;0;0;0;United Earth;123;-64;.;earth;0/0;Earthlike;699
Lg3bjswP;406;0;2020-02-22 00:00:00;Dvann1992;3;;Insectoids;0;824639;2031;android.gplay;73;0;0;Zolarg Empire;123;108;Sweetsauce;BnGz5NVs;104/-86;Water World;-732
5I4K30wC;338227;1;2019-11-02 00:00:00;Fairyofbacon;4;2019-12-28 00:00:00;Human;0;53755029338;158932;android.gplay;16;1;0;United Earth;123;627;Marks;earth;0/0;Red Planet;-133
NNeiIObk;504;1;2020-02-04 00:00:00;Paranoira;0;;Human;0;3941563;7821;android.gplay;0;0;0;United Earth;123;36;M;lU6FwXG7;0/1;Lunar;-812
BxpZEfms;456;0;2020-03-15 00:00:00;Madb0g;0;;Human;0;1183283;2595;windows.windowsstore;35;0;0;United Earth;123;869;second try;hGscntVq;0/0;Red Planet;996
qHayYyxU;198925;1;2019-07-26 00:00:00;sitcheren;4;;Human;0;4612598679;23188;web.apewebapps;25;0;0;United Earth;123;-493;Underworld;earth;0/0;Red Planet;-702
v2EhFQKS;28482;1;2019-01-02 00:00:00;fjne;3;;Human;0;294523081;10341;web.apewebapps;5;0;0;United Earth;100;-860;Green Honey V;nENadbWt;1/0;Red Planet;-117
TwpFufF0;216;0;2019-12-01 00:00:00;praybilly;0;;Human;0;1489514;6896;android.gplay;19;0;0;League of Independent States;100;316;My Colony;MUNMyIVz;-1/-2;Asteroid;-153
pUKEefcM;6;1;2020-01-25 00:00:00;Paranoira;3;;Human;0;350396;58399;android.gplay;16;0;0;United Earth;100;494;Wonderland;7SokO6mP;0/0;Water World;-884
xbfME9pH;50;0;2020-02-22 00:00:00;Banana;0;;Human;0;0;0;android.gplay;2;0;0;United Earth;123;539;Poundtown;p9Y59DA3;-1/0;Red Planet;119
bujalxvX;59;0;2020-05-04 00:00:00;Zookazook;0;;Human;0;1670681;28317;android.gplay;1;0;0;United Earth;117;-828;Yeeeeee Booooii;WKa0oO9o;1/0;Red Planet;-83
JsA10hPR;38;0;2020-02-23 00:00:00;BluesMonkey;3;;Human;0;1842631;48490;desktop.windows;5;0;0;United Earth;123;462;Deapdaak;OQUUg0mM;0/-1;Forest World;-688
1EztsZnE;5527;1;2020-04-01 00:00:00;RekEm1999;3;2020-05-07 00:00:00;Human;0;37167091;6725;steam.windows;12;1;0;United Earth;123;-763;Earthlike Planets - Regions;earth;1/0;Earthlike;-844
nIPf5wbe;144;1;2019-11-29 00:00:00;CAdaddy;0;;Human;0;3787956;26305;android.gplay;0;0;0;United Earth;100;-224;VTCU;mPu9lnWT;0/-1;Lunar;71
b64tHRef;77798;1;2020-02-05 00:00:00;FrostyCentral;4;2020-02-06 00:00:00;Human;2;1187625950;15266;steam.windows;0;1;0;United Earth;123;-853;Frostys;KAuXXzET;1/0;Earthlike;-140
vDofBIua;4;0;2020-02-19 00:00:00;camillo98;3;;Human;0;145780;36445;android.gplay;25;0;0;United Earth;100;70;un eartlike abondant resorce;AojIlcUY;0/0;Earthlike;87
og3PoXfp;4526;0;2019-08-29 00:00:00;Kuboxpompa;3;;Human;0;15995372;3534;android.gplay;0;0;0;United Earth;100;-164;Kuboxpompa;earth;0/0;Forest World;-452
lSY7uRQM;88;0;2020-04-14 00:00:00;Maximusham;0;;Human;0;1209897;13749;ios.appstore;23;0;0;United Earth;123;30;Testster;sEYj6veg;0/0;Red Planet;14
QpA6G8M9;25;0;2020-02-22 00:00:00;Mojodei;3;;Reptilian;0;986274;39451;android.gplay;88;1;0;Alpha Draconians;123;-577;Exp4;bNBgxpMU;106/-87;Desert World;-491
