Charter;Atmosphere stage;Independence;Mother Colony Charter;Platform;Race;Type;Ycoord;Unemployment;Region;Xcoord;Founded;Sector;rrr;Name;Population;CW size;Mother colony relations;Owner;GDP;Civilization;GDP per capita;Capitol
7EWM1d9r;3;;rBJ7ciVB;android.gplay;Human;Forest World;-23;13;1;-170;2020-03-02 00:00:00;1/0;0;hutan;12866;0;123;Narko;150684238;United Earth;11712;0
Z8YQ3AcP;0;;earth;desktop.windows;Human;Lunar;937;0;0;231;2019-12-21 00:00:00;0/-1;0;Tonnatown;103;0;123;prodigalHessian;2701259;United Earth;26226;0
fignjWqd;0;;OQUUg0mM;web.chrome;Human;Red Planet;-171;8;1;483;2020-04-18 00:00:00;0/-1;0;online;135;0;123;mtngfb;33990028;United Earth;251778;0
VNFliz1n;4;2019-02-11 00:00:00;yWu0UYXL;desktop.windows;Human;Lunar;-639;7;1;-492;2018-09-23 00:00:00;0/0;1;The Mighty Escutcheon of Borisville;10050420;0;100;Borisville;5543987177060;United Earth;551617;1
VspMaI3a;0;;5aoUeEfV;web.apewebapps;Human;Lunar;200;0;0;199;2020-01-31 00:00:00;0/0;0;Renagite;5;0;123;infinityoats610;430435;United Earth;86087;0
kcqabCWF;3;;2zkXCk1G;android.gplay;Human;Earthlike;-438;50;1;113;2020-04-28 00:00:00;0/-1;0;Aberion;4;0;100;Aberius;2432044;United Earth;608011;0
zn9ReYPs;1;;vzPL5HiB;windows.windowsstore;Human;Red Planet;-781;61;0;-551;2020-01-20 00:00:00;0/-1;0;A fresh start;8949;0;123;TrialbyFire;33061671;United Earth;3694;0
axHoQrxu;3;2020-05-01 00:00:00;earth;android.gplay;Human;Earthlike;-990;0;0;-857;2019-10-10 00:00:00;1/0;0;Colony Alpha;5588;0;123;bjmcwilliams1;48628535;United Earth;8702;1
WRupeHDK;3;;earth;android.gplay;Insectoids;Sugarland;789;0;1;-201;2019-12-21 00:00:00;104/-86;0;Moist yeast;22;0;100;Nuffnuffa;1179267;Zolarg Empire;53603;0
2Jn5B891;3;;Q0lrYnf5;windows.windowsstore;Insectoids;Sugarland;914;4;0;362;2020-04-23 00:00:00;104/-86;0;Entomophobia;1840;0;123;GreekPerseus;8254880;Zolarg Empire;4486;0
kYdPEEWC;3;;F4ESXARK;android.gplay;Human;Earthlike;61;44;0;278;2020-05-15 00:00:00;0/0;0;Rebublican Dream;31;0;100;dragosdu;2869315;United Earth;92559;0
PNUOTqCC;0;;rBJ7ciVB;android.gplay;Human;Red Planet;-843;0;0;-454;2020-03-01 00:00:00;1/1;0;All hail water;7;0;123;Reignofpower;0;United Earth;0;0
fodWWIDn;1;;LL9BbWoT;android.gplay;Human;Red Planet;724;4;0;-756;2019-05-10 00:00:00;1/-1;0;Marstopia;5182;0;118;mrtanuarta;55439083;United Earth;10698;0
cHBLEKFV;4;;KHAs9ztY;desktop.windows;Human;Forest World;732;14;1;-800;2019-04-11 00:00:00;1/0;0;SYLK;722791;0;123;Znyx;20861298247804;United Earth;28862144;0
4uSiElwK;2;;gZSzARPK;android.gplay;Human;Red Planet;871;16;0;-837;2020-01-27 00:00:00;1/-1;0;Vera;6934;0;123;Babyfinger44;77349744;United Earth;11155;0
8wEALxkK;3;;CQHspi3V;android.gplay;Human;Earthlike;-117;11;0;-937;2020-05-25 00:00:00;1/0;0;Arte;20517;0;123;galouh;119913597;United Earth;5845;0
4qJWAs8c;4;;zGZeF7B4;desktop.windows;Human;Red Planet;-14;0;1;-653;2020-04-13 00:00:00;1/0;0;Bluth;35879;0;123;morn704;1684240528;United Earth;46942;0
T5H6t5IY;0;;KBBA22Xq;android.gplay;Human;Red Planet;-449;0;0;-207;2020-03-11 00:00:00;0/0;0;Hoth;3326;0;123;Jonnywales99;26811671;United Earth;8061;0
wNwnMWde;2;;OQUUg0mM;desktop.windows;Human;Red Planet;-782;0;0;199;2020-04-15 00:00:00;0/0;0;LMAO;3785;0;123;thee12992;49745816;United Earth;13143;0
I0tZKrGl;3;;zolarg;desktop.windows;Insectoids;Sugarland;-731;57;1;-25;2020-05-10 00:00:00;104/-86;0;Sundrop;5376;0;95;gumball13191;18941538;Zolarg Empire;3523;0
40RpodSn;0;;QGcBysi6;android.gplay;Human;Red Planet;924;3;0;-552;2020-05-29 00:00:00;1/0;0;Rust on console?;207;0;123;EpicGamerManLol;104980;United Earth;507;0
4FSA8A7q;3;2018-04-16 00:00:00;earth;desktop.windows;Human;Lunar;-869;0;0;-964;2018-03-10 00:00:00;1/0;0;NewWashington;44135;0;100;Conco2;598855860;United Earth;13569;1
dOCdo54b;2;2020-03-01 00:00:00;earth;android.gplay;Human;Ice World;-152;0;1;51;2019-07-31 00:00:00;0/0;0;United states of America;6045;0;100;Stephenrules15;33729633;League of Independent States;5580;1
qqdHCFag;3;2020-04-28 00:00:00;earth;web.chrome;Reptilian;Desert World;406;50;0;6;2019-09-30 00:00:00;106/-87;0;Alfa Draco. Colonial Charter;67;0;100;Dolfin;19601967;Alpha Draconians;292567;1
0GLKD92t;3;;FI10Miku;android.gplay;Human;Abandoned World;-582;75;0;-684;2019-12-22 00:00:00;0/-1;0;Atlantis;8;0;123;ZeroDegrees;149749;League of Independent States;18719;0
BUfYKToe;3;;Lb3vCt6E;android.gplay;Reptilian;Desert World;358;52;0;-283;2019-11-09 00:00:00;106/-87;0;Ubala;257;0;100;Uba;20911610;Alpha Draconians;81368;0
