Charter;Type;Race;GDP;Founded;rrr;Independence;Unemployment;Mother Colony Charter;Sector;Owner;Population;Capitol;Platform;CW size;Mother colony relations;Name;GDP per capita;Civilization;Xcoord;Atmosphere stage;Region;Ycoord
3Nlve0MZ;Abandoned World;Human;1482184851;2017-08-17 00:00:00;0;2017-09-03 00:00:00;9;lis;-1/-2;Innerenegade;65445;1;windows.windowsstore;0;100;Nowhere;22648;League of Independent States;285;4;0;-270
UEV2wmPb;Red Planet;Human;30747008;2020-10-17 00:00:00;0;;0;earth;0/0;Drakus;2556;0;android.gplay;0;123;Titan;12029;United Earth;-710;2;1;-10
ZpYMFbqs;Abandoned World;Insectoids;2616400;2020-08-31 00:00:00;0;;63;zolarg;104/-86;Kyledestroy;613;0;steam.windows;0;123;Glordgudana;4268;Zolarg Empire;873;3;1;-363
tWbXS8yS;Earthlike;Human;51407480;2020-09-24 00:00:00;2;1969-12-31 00:00:00;9;WCtFAl45;0/-1;Fenix8267;9448;1;android.gplay;0;123;My colony colony;5441;United Earth;-434;3;0;-668
uYt5iOKa;Red Planet;Human;30900255;2020-01-10 00:00:00;0;;27;earth;0/0;GustavoPNGA;5643;0;android.gplay;0;95;Red Planet;5476;United Earth;874;2;0;-148
SmUFPPqm;Red Planet;Human;24945030;2020-10-02 00:00:00;0;;0;ggB62L3B;0/0;Bear;824;0;ios.appstore;0;123;Bear Tribe;30273;United Earth;-314;0;0;563
nzaW8tgC;Earthlike;Human;26341189;2018-01-09 00:00:00;0;;36;earth;0/1;Furko;4856;0;android.gplay;0;123;My Colony;5424;United Earth;-898;3;0;-754
pSBCgBy3;Red Planet;Human;4584218;2020-04-23 00:00:00;0;;30;earth;0/0;serpineslair;4047;0;web.apewebapps;0;123;Colony X;1133;United Earth;-482;0;0;-982
WDK7pzg0;Red Planet;Human;230079;2020-11-09 00:00:00;0;;0;X6ul2vqY;0/0;TenTakiGosc;20;0;android.gplay;0;123;Kielce;11504;United Earth;5;0;0;10
9qkv9uek;Earthlike;Human;298407511;2018-12-13 00:00:00;0;2018-12-25 00:00:00;0;earth;1/0;LePamplemousse;45128;1;android.gplay;0;100;Nouvelle-France;6612;United Earth;-845;4;0;-314
wSlyYz1o;Earthlike;Human;759965;2020-10-09 00:00:00;0;;25;SrjoSIOP;0/0;Hartley0426;10;0;ios.appstore;0;100;Outpost base 001;75996;United Earth;72;3;0;103
6kkvBFCB;Abandoned World;Human;1174436;2020-10-18 00:00:00;0;;0;lis;-1/-2;Alexmaxbig;275;0;android.gplay;0;123;Dallas;4271;League of Independent States;256;3;0;330
zzMxR1G3;Forest World;Human;386049815;2020-01-23 00:00:00;0;;0;d17HVauJ;0/-1;imhotep19;17706;0;desktop.windows;0;123;Gliesebjorn;21803;United Earth;-525;4;0;-318
60JsY4zE;Sugarland;Insectoids;374055;2020-11-03 00:00:00;0;;13;hpxNbEM7;105/-86;Clxut12Dimes;72;0;ios.appstore;0;100;My Colony;5195;Zolarg Empire;-641;3;0;-207
9gvdYQQv;Red Planet;Human;814303;2020-10-08 00:00:00;0;;19;lW8wwzAg;1/0;Drkstknight89;41;0;android.gplay;0;123;Mars;19861;United Earth;-702;0;0;16
ED4bgUw2;Earthlike;Human;3149911;2020-09-24 00:00:00;0;;0;earth;1/0;Governorcombat;75;0;android.gplay;0;123;Planet-3482;41999;United Earth;-885;3;0;391
wluaZZwH;Red Planet;Human;6225727781;2020-01-08 00:00:00;1;2020-01-14 00:00:00;6;earth;0/0;TankCmdr;150049;1;android.gplay;0;123;andromeda;41491;United Earth;542;4;1;-134
YBmrIMIw;Desert World;Reptilian;47410657;2020-08-20 00:00:00;0;;3;m74e9C6b;106/-87;Ktopian;32;0;ios.appstore;0;123;Antanium;1481583;Alpha Draconians;760;3;0;-748
7baK2zB3;Earthlike;Human;116561536;2020-05-16 00:00:00;0;;52;rBJ7ciVB;1/0;Happy420;23169;0;android.gplay;0;123;My Colony;5031;United Earth;-685;3;0;-80
xyZQTD7t;Forest World;Human;1047766;2020-09-25 00:00:00;0;;2;OCMQfSwG;0/0;Jammus;104;0;android.gplay;0;123;NE1;10075;United Earth;7;3;0;542
TkpKMfYd;Abandoned World;Human;16273959;2020-07-23 00:00:00;0;;8;ThMi8LaC;-1/-2;SireSolo;3777;0;android.gplay;0;123;USSR;4309;League of Independent States;215;3;1;71
2g7b04sO;Lunar;Human;307604;2020-11-25 00:00:00;0;;0;beH4shyF;0/0;razaninter;5;0;android.gplay;0;100;Zaolzie;61521;United Earth;-761;0;1;-781
FRfUrC66;Abandoned World;Insectoids;10958251;2020-08-14 00:00:00;0;;5;Nr5dspg3;104/-86;SinfulTed;6265;0;android.gplay;0;123;SinCorp;1749;Zolarg Empire;697;3;1;168
T98PQqlW;Earthlike;Human;914736646;2020-08-19 00:00:00;0;;60;Hxg3n2o8;0/0;Recion;18407;0;web.apewebapps;0;123;ns;49695;United Earth;-901;3;0;540
EtA9Dmuy;Earthlike;Human;30769914;2020-01-03 00:00:00;0;;23;earth;0/0;Pablocas222;6911;0;android.gplay;0;123;Proyect A-14;4452;United Earth;-931;3;0;402
jZZ6QHe2;Water World;Human;624974;2020-09-19 00:00:00;0;;75;uLun0app;-1/-2;NotableApples;32;0;web.apewebapps;0;123;Coco Nation;19530;League of Independent States;22;3;0;-137
LvLFufP6;Red Planet;Human;136823086;2020-10-23 00:00:00;0;;5;2DKPKpwP;1/0;mycu;9284;0;windows.windowsstore;0;123;TableTop;14738;United Earth;-330;2;0;-380
