Charter;Name;Mother colony relations;Civilization;Founded;Race;Region;Unemployment;Platform;Owner;rrr;Type;Atmosphere stage;GDP;CW size;Independence;Ycoord;Mother Colony Charter;GDP per capita;Xcoord;Population;Sector;Capitol
GEvk5a0W;Last Hope;123;United Earth;2019-12-05 00:00:00;Human;0;0;web.apewebapps;LasthopeAssemblypresident;0;Red Planet;0;140426;0;;-995;dHZqXxGW;650;973;216;0/0;0
emnOcOFQ;Toto Bunny;100;League of Independent States;2019-01-29 00:00:00;Human;1;0;android.gplay;GaryStargazer;0;Ice World;4;2233241760;0;2019-01-31 00:00:00;327;lis;19230;227;116132;-1/-2;1
kVxf8w1a;[Community] DGUE;100;United Earth;2017-11-10 00:00:00;Human;0;0;web.apewebapps;dfv123;6;Red Planet;4;639204526368;1;2017-11-16 00:00:00;942;earth;364272;904;1754747;-1/0;1
5botvJbA;Cold Harth;100;League of Independent States;2019-09-28 00:00:00;Human;0;3;android.gplay;Zorro4zul;0;Abandoned World;3;723714;0;;274;lis;4136;-43;175;-1/-2;0
E0kqkPdh;Moonie;100;United Earth;2019-10-01 00:00:00;Human;1;7;windows.windowsstore;bigtimer;0;Lunar;0;5604291;0;;385;earth;28304;-262;198;0/0;0
1XdB0Qvs;Dr2;86;United Earth;2019-09-12 00:00:00;Human;0;22;android.gplay;Droopyclouds;0;Red Planet;0;3555793;0;;996;earth;2215;973;1605;-1/0;0
Ebk5GXwi;guan2s city;100;United Earth;2019-10-24 00:00:00;Human;0;0;web.kongregate;guan2;0;Earthlike;3;596649;0;;-685;earth;15701;40;38;0/0;0
4nxHlJBH;My Colony;100;United Earth;2018-01-09 00:00:00;Human;0;0;android.gplay;Furko;0;Earthlike;3;14651442;0;;105;earth;5270;118;2780;0/0;0
asXTO3Po;cat island;100;United Earth;2019-08-25 00:00:00;Human;0;56;android.gplay;Catcommander;0;Water World;3;53981;0;;418;earth;1350;799;40;-1/0;0
XR0buE2I;Biz Region;100;United Earth;2019-09-18 00:00:00;Human;1;7;android.gplay;BJ69137;9;Forest World;4;15733487237;0;2019-09-24 00:00:00;831;L8yHEDQY;82104;852;191628;-1/-1;1
v9FpH479;Justintown ressources;100;United Earth;2019-08-25 00:00:00;Human;0;9;android.gplay;just6chill;0;Earthlike;3;135681;0;;-727;EZIcLRkk;3769;1;36;0/0;0
SFtiTs4X;Derac2;94;Alpha Draconians;2019-10-15 00:00:00;Reptilian;0;85;web.apewebapps;Sindape;0;Desert World;3;779256;0;;-866;GhvIuw40;111322;425;7;106/-87;0
9vfUWRw4;East Texas;100;United Earth;2017-05-30 00:00:00;Human;0;32;desktop.windows;DarkPhoenix;0;Red Planet;4;545497790;0;2017-06-06 00:00:00;742;earth;408;-954;1336703;1/0;1
IwCUTU1s;Penal colony 1 ..... Trumps future home.;100;United Earth;2019-06-25 00:00:00;Human;0;29;android.gplay;Dukeofwoodstock;0;Red Planet;3;42924204;0;;-939;uvBMmpAy;5998;682;7156;-1/0;0
HI0lhIwD;Earth 2;100;United Earth;2019-06-02 00:00:00;Human;0;0;ios.appstore;Crashjr89;0;Earthlike;3;10009895;0;;998;EZIcLRkk;3059;170;3272;0/-1;0
9L1sC9jY;A New Hope;100;United Earth;2019-08-24 00:00:00;Human;0;99;android.gplay;CookieGamer168;0;Earthlike;3;4776385;0;;-266;earth;2054;-364;2325;0/0;0
wkS4Hlt3;Grotwelt;100;United Earth;2019-08-21 00:00:00;Human;1;12;android.gplay;Drazar;0;Red Planet;0;119675;0;;-68;earth;3740;760;32;-1/0;0
0J2eDuHj;hepfotil;100;United Earth;2019-11-12 00:00:00;Human;0;0;windows.windowsstore;mycu;0;Red Planet;2;51008864;0;;-18;WwqlDBsH;9897;-945;5154;1/0;0
meDdU3He;My Colony;100;United Earth;2019-10-15 00:00:00;Human;0;0;android.gplay;Zepher;0;Red Planet;0;966;0;;155;3IcXfbjD;8;564;120;0/0;0
Qq4k2c38;Tanimara;100;United Earth;2019-11-03 00:00:00;Human;0;5;ios.appstore;Leviticus;0;Earthlike;3;11754406;0;;-867;K3LvvSse;6826;877;1722;0/0;0
5kKMcpbD;Rebelz;100;League of Independent States;2019-08-22 00:00:00;Human;1;57;windows.windowsstore;Tazzarak;5;Abandoned World;4;4075038770;0;2019-09-13 00:00:00;22;lis;11743;-191;347016;-1/-2;1
tRhTkvUR;Edenn;100;United Earth;2019-08-24 00:00:00;Human;0;16;ios.appstore;SourChannel;0;Earthlike;3;338635;0;;949;earth;26049;583;13;0/-1;0
EWEw2voY;Newron;92;United Earth;2018-12-30 00:00:00;Human;0;0;android.gplay;godoftrees;0;Lunar;0;1248904;0;;-364;earth;4205;-201;297;0/0;0
g0V3Dexw;region 1676137;100;United Earth;2019-12-07 00:00:00;Human;1;0;windows.windowsstore;Poul;0;Earthlike;3;344601;0;;-995;gJmMIMs5;31327;-375;11;0/0;0
8BuSf3G7;wetdogs;100;United Earth;2019-11-25 00:00:00;Human;1;0;android.gplay;krokiet134;0;Water World;3;233255;0;;-45;cVepEEkl;4320;-876;54;0/0;0
A9z4iIms;Lunar_02;100;United Earth;2018-10-02 00:00:00;Human;0;9;windows.windowsstore;HighSpade;1;Lunar;4;224351251746;0;2018-10-14 00:00:00;546;earth;2527047;-600;88780;0/0;1
L1CuCWSW;[GER] New Terra II;100;United Earth;2019-05-26 00:00:00;Human;1;25;android.gplay;DasNilpferd;0;Red Planet;4;8748277;0;;994;mZGVX8od;2511;-618;3484;0/-1;0
