Charter;Capitol;Founded;Sector;Atmosphere stage;rrr;Xcoord;Mother colony relations;Mother Colony Charter;Race;Population;Name;Platform;GDP;Civilization;Unemployment;Region;Type;CW size;Ycoord;Independence;GDP per capita;Owner
gO5jWpHj;0;2020-03-04 00:00:00;-1/-1;3;0;629;123;dvhHoYZc;Human;9146;BWLunar;android.gplay;83683026;United Earth;24;0;Lunar;0;-602;;9150;BWNoi
Su4uu6Pm;0;2020-05-11 00:00:00;0/0;3;0;-140;123;ZLdX8b26;Human;38;Mars;web.apewebapps;774735;United Earth;31;0;Earthlike;0;700;;20388;wailochow
p3K91agV;0;2020-04-26 00:00:00;-1/-1;3;0;659;123;psCKf9oZ;Human;17;Boltworld;ios.appstore;2277478;United Earth;64;1;Earthlike;0;190;;133969;Genovo123
l9Z1ofCG;0;2020-04-13 00:00:00;0/0;2;0;933;123;RW5D40Fx;Human;3130;moon moon;desktop.windows;19390153;United Earth;64;0;Lunar;0;-223;;6195;Taahhmm
v4V4UyCE;1;2020-04-29 00:00:00;0/0;4;2;371;123;OQUUg0mM;Human;104487;Minusnesia;steam.windows;2101483350;United Earth;50;1;Earthlike;0;-625;2020-05-01 00:00:00;20112;threde321
PuzvWWAa;0;2020-03-20 00:00:00;0/1;3;0;-509;100;m4u7Yekw;Human;5;Colonize my Colony;android.gplay;0;United Earth;0;0;Earthlike;0;-910;;0;SomeColony
VfoXri3u;1;2020-06-03 00:00:00;1/0;3;5;-758;123;earth;Human;44334;Abyssal;desktop.windows;617588082;United Earth;5;0;Red Planet;0;772;2020-06-05 00:00:00;13930;Lethis196
sUR8ZSNz;0;2017-12-27 00:00:00;-1/-2;2;0;300;100;lis;Human;1914;tatouine;windows.windowsstore;7070440;League of Independent States;9;0;Asteroid;0;128;;3694;sanantonio69
BUfYKToe;0;2019-11-09 00:00:00;106/-87;3;0;-283;100;Lb3vCt6E;Reptilian;257;Ubala;desktop.windows;20671806;Alpha Draconians;56;0;Desert World;0;358;;80435;Uba
TxinCX3p;0;2020-03-19 00:00:00;0/0;3;0;-206;96;earth;Human;454;Something;desktop.windows;1130575;United Earth;0;0;Earthlike;0;-325;;2490;rojeesbr
UkkAOiJd;0;2020-05-27 00:00:00;0/-1;1;0;-341;123;gJmMIMs5;Human;2141;Gumby;android.gplay;9997720;United Earth;0;0;Lunar;0;971;;4670;Zeko9381
3PGA8Mlo;1;2019-01-02 00:00:00;-1/-2;4;8;20;100;qdNNaAv2;Human;10055140;Astro-vince;windows.windowsstore;16232136003691;League of Independent States;0;1;Asteroid;0;27;2019-01-16 00:00:00;1614312;Invincible
kq3nu669;0;2020-06-25 00:00:00;0/0;3;0;476;123;TAHaBh3z;Human;1760;Scarlandia;ios.appstore;10569601;United Earth;0;1;Earthlike;0;-439;;6005;Undadzombie
A5FHm8rq;0;2020-03-16 00:00:00;1/0;3;0;-880;100;khTF2ugo;Human;8;Sparts;android.gplay;231472;United Earth;50;0;Earthlike;0;137;;28934;Trevorgod
hxaq5Rk5;0;2020-04-08 00:00:00;0/0;3;0;-3;123;qt61aDZw;Human;24;De;android.gplay;377;United Earth;33;0;Earthlike;0;-11;;16;senlop
N5SQPg5e;0;2020-05-16 00:00:00;-1/-2;3;0;-98;123;dgWRQyLx;Human;1548;Spudtopiaz;android.gplay;2849447;League of Independent States;0;0;Abandoned World;0;277;;1841;CarlTheSpud
MUNMyIVz;1;2019-08-14 00:00:00;-1/-2;4;3;342;100;lis;Human;313074;Calcasieu;android.gplay;15971085409;League of Independent States;25;1;Abandoned World;0;-135;2019-08-26 00:00:00;51014;shock
SrRW8orW;0;2020-04-25 00:00:00;103/-86;3;0;-417;100;6SZj79nt;Insectoids;50;Buggy planet;android.gplay;0;Zolarg Empire;23;0;Sugarland;0;-991;;0;Ervino
ntQoDvnr;0;2020-06-30 00:00:00;104/-86;3;0;960;123;5T3YY7H6;Insectoids;3602;Ilium;ios.appstore;2744709;Zolarg Empire;4;0;Sugarland;0;-154;;762;Leviticus
gh31XbyJ;0;2020-04-26 00:00:00;-1/-2;3;0;317;123;lis;Human;256;fredland;web.chrome;17343611;League of Independent States;0;1;Abandoned World;0;111;;67748;Joshfred02
vi7N3Stn;1;2020-02-20 00:00:00;1/0;3;0;-788;100;QGcBysi6;Human;15;My Colony;web.kongregate;2298090;United Earth;0;0;Earthlike;0;422;;153206;Malloman
1yM087Pe;1;2020-02-27 00:00:00;0/-1;4;3;-255;123;OQUUg0mM;Human;217963;The Region;windows.windowsstore;55105662038;United Earth;41;1;Earthlike;0;608;2020-03-04 00:00:00;252821;ppool
iwP9jbOQ;1;2020-03-24 00:00:00;0/0;0;0;733;123;OCMQfSwG;Human;17;Meji;android.gplay;113640;United Earth;11;0;Red Planet;0;958;;6685;Sagespirit4618
rdocvV71;1;2020-02-28 00:00:00;1/0;3;0;-313;123;QGcBysi6;Human;63;My Colony;windows.windowsstore;706697;United Earth;1;0;Forest World;0;419;;11217;dustus
f1hzS3qn;0;2020-05-29 00:00:00;0/0;3;0;-727;123;rBJ7ciVB;Human;3604;My Colony;ios.appstore;5249853;United Earth;31;0;Earthlike;0;-828;;1457;Camren203
RCfGioFL;1;2020-03-20 00:00:00;0/0;4;4;194;123;OQUUg0mM;Human;5500800;Katyanova;windows.windowsstore;307669073807;United Earth;27;0;Red Planet;0;-627;2020-04-01 00:00:00;55932;Lolillidan
jGb411fS;0;2020-06-09 00:00:00;0/0;3;0;929;96;u59xvVzM;Human;129;Little people;ios.appstore;561434;United Earth;81;0;Earthlike;0;-646;;4352;Jdilly22
