Charter;Founded;Sector;Name;Population;Mother colony relations;Ycoord;CW size;rrr;Region;Unemployment;Xcoord;Mother Colony Charter;Independence;GDP per capita;Race;Capitol;Type;Civilization;Platform;Owner;Atmosphere stage;GDP
AETOiezS;2020-01-19 00:00:00;0/0;Britannia;866;123;-817;0;0;0;0;847;riZm9T59;;4100;Human;0;Earthlike;United Earth;ios.appstore;JustAPlayer;3;3550949
kKyYpWfe;2020-04-30 00:00:00;0/0;Not a Stupid Name for a Colony;2798;123;-683;0;0;0;5;896;pS9ik0JO;;4239;Human;0;Earthlike;United Earth;desktop.mac;InspirationalCookie;3;11860925
YiVaPvrN;2020-01-24 00:00:00;1/0;Money;66;123;-100;0;0;0;96;-749;NWAqAYgj;2020-01-24 00:00:00;12133;Human;1;Earthlike;United Earth;android.gplay;Blahfish;3;800762
Qk3ufEyr;2020-03-27 00:00:00;-1/-2;Colony H27J;322;123;-54;0;0;0;0;423;e9c1iv8P;;5710;Human;0;Water World;League of Independent States;ios.appstore;nevdoggo;3;1838648
ucFZJsfq;2019-03-05 00:00:00;0/0;Region of MuTopia;6534;123;-47;0;0;1;2;-906;ZDSSiXnO;;3284;Human;0;Red Planet;United Earth;web.chrome;Manny8975;4;21459056
TyxZymn3;2020-04-27 00:00:00;0/-1;4;5198;123;-922;0;0;0;12;-639;My1glIWd;;4636;Human;0;Red Planet;United Earth;ios.appstore;Guarulez;0;24100355
Y81JooUL;2020-01-05 00:00:00;0/0;Artemis six;3630;123;127;0;0;0;39;-448;earth;;3126;Human;0;Earthlike;United Earth;android.gplay;Pedrothespaceman;3;11346532
XqcLpvLS;2019-09-27 00:00:00;0/0;gabinopolis;19091;123;-755;0;0;0;52;-455;earth;;11981;Human;0;Earthlike;United Earth;windows.windowsstore;polybotese;3;228730151
7FFzNDA6;2020-02-01 00:00:00;0/-1;joy;148225;123;823;0;0;1;7;792;G6rzCwvN;;207015;Human;0;Forest World;United Earth;web.apewebapps;colbya;4;30684818442
d4o6WFon;2020-04-24 00:00:00;-1/0;Blew-2;159;123;-671;0;0;0;0;447;O68d3cnh;;9726;Human;0;Red Planet;United Earth;android.gplay;YalaCobain;0;1546388
e7ltBzX6;2019-11-18 00:00:00;-1/-1;the wood man;366;100;-305;0;0;0;0;965;OQUUg0mM;;4921;Human;0;Forest World;United Earth;web.apewebapps;IzDaBait;3;1800984
Lehx9YCG;2020-05-18 00:00:00;0/-1;first;29498;123;210;0;0;1;12;76;OQUUg0mM;;4148;Human;0;Earthlike;United Earth;web.apewebapps;lolzachem;3;122360401
RpXFL5YU;2020-05-05 00:00:00;0/-1;My Colony;5029;123;878;0;0;0;20;-543;earth;;7723;Human;0;Red Planet;United Earth;ios.appstore;Isolh;2;38839699
OtrN8fKL;2020-05-05 00:00:00;-1/-2;Washington;26;123;-303;0;0;0;0;70;lis;;16871;Human;0;Abandoned World;League of Independent States;ios.appstore;StaticTrek;3;438657
zc5v43cc;2018-06-30 00:00:00;0/1;world;21803;100;-882;0;0;0;2;-716;earth;2018-08-04 00:00:00;4581;Human;1;Red Planet;United Earth;desktop.windows;koningfranklin;3;99884285
irsOS3Vt;2020-03-20 00:00:00;104/-85;Yuumi;127;100;-712;0;0;0;70;923;Q0lrYnf5;;10406;Insectoids;0;Water World;Zolarg Empire;windows.windowsstore;Yukarisakai;3;1321504
uh9v8aMj;2020-02-28 00:00:00;0/0;The Coin Empire;3;100;-336;0;0;1;33;-757;4sTdx331;;232773;Human;0;Red Planet;United Earth;steam.windows;noiCdeppilF;0;698319
p0T8vXtu;2020-04-14 00:00:00;0/0;My Colony;81;123;801;0;0;0;55;904;fWR06rQ3;;25322;Human;0;Red Planet;United Earth;android.gplay;Jonyee43;0;2051065
z89UWF8l;2020-04-30 00:00:00;106/-87;Gerlire;8392;123;321;0;0;0;93;243;draconian;;188306;Reptilian;0;Abandoned World;Alpha Draconians;web.apewebapps;threde321;3;1580265997
TPFYUd3h;2019-10-26 00:00:00;1/0;1% OutLander;5638517;123;83;3;23;1;8;-887;earth;2020-03-27 00:00:00;2638989;Human;1;Lunar;United Earth;steam.windows;Boliver9067;4;14879983037961
7sO3kMtf;2020-05-10 00:00:00;0/0;Fluffed Farts;1877;123;-642;0;0;0;12;951;3zCBwmG4;;5628;Human;0;Red Planet;United Earth;ios.appstore;Whitedogturd;0;10564211
vJZ5gcbi;2020-03-02 00:00:00;0/0;Ver1;70;123;-271;0;0;0;1;-948;Gy0OAL0R;;7355;Human;0;Red Planet;United Earth;android.gplay;Deavinp;0;514860
KDvQcXUz;2020-04-20 00:00:00;0/0;korminastan;3750;123;30;0;0;0;0;931;x1dPF92L;;21166;Human;0;Red Planet;United Earth;desktop.windows;thediamondpiston;0;79371230
CSfzxbb2;2019-12-01 00:00:00;1/0;DBD;88;123;-41;0;0;0;20;-710;zGZeF7B4;;15511;Human;0;Earthlike;United Earth;android.gplay;Juggalo1317;3;1364939
IKozb0JZ;2020-04-01 00:00:00;0/1;Haha;413;123;-754;0;0;0;5;-646;oJYLGSmx;;5589;Human;0;Red Planet;United Earth;android.gplay;Trooperhun101;0;2308136
lasLDXoD;2020-03-13 00:00:00;0/0;New haven;5973;123;63;0;0;0;0;837;wyBCZhvz;;2903;Human;0;Earthlike;United Earth;android.gplay;monkeyboy1990;3;17340417
5vUwQBUJ;2020-03-12 00:00:00;1/0;Ghettotown;29;123;-465;0;0;0;0;-483;rBJ7ciVB;;38985;Human;0;Earthlike;United Earth;android.gplay;Tomsco19802;3;1130562
