Charter;rrr;Founded;Ycoord;Type;Unemployment;Race;Population;Name;Region;Mother colony relations;Platform;Sector;CW size;Owner;Independence;Xcoord;Atmosphere stage;Mother Colony Charter;Civilization;GDP per capita;Capitol;GDP
LQSFgSvG;0;2020-01-18 00:00:00;-885;Red Planet;5;Human;9564;Space Force;1;117;windows.windowsstore;0/0;0;bigtimer;;796;2;riZm9T59;United Earth;10453;0;99973410
YyZy5sji;0;2019-11-18 00:00:00;-600;Red Planet;0;Human;341;My World;0;100;windows.windowsstore;0/-1;0;BlueFire242995;;798;0;OQUUg0mM;United Earth;3683;0;1255951
OmV7WUF4;0;2020-02-09 00:00:00;130;Red Planet;8;Human;20363;Colonia;1;123;ios.appstore;0/0;0;Britstaw;;397;3;5aoUeEfV;United Earth;4150;0;84503216
DJfe2Auw;0;2019-11-28 00:00:00;-974;Red Planet;0;Human;2518;HOMEWARD BOUND;0;100;web.apewebapps;1/0;0;riroo;;-356;1;u8lwbR6w;United Earth;7929;0;19964107
eEQYJKqL;0;2020-01-08 00:00:00;-43;Earthlike;57;Human;2065;Kevins Colony :);0;123;android.gplay;0/0;0;kevinduvan98;;-29;3;MBGpsqXW;United Earth;2945;0;6081596
MmWdYkyk;0;2020-02-09 00:00:00;-985;Lunar;1;Human;906;Lunar Project;1;123;windows.windowsstore;0/0;0;ayylmaoayy1;;-359;2;gJmMIMs5;United Earth;19619;0;17774432
cRrNFR3s;0;2019-09-02 00:00:00;907;Lunar;0;Human;20;Europa;0;119;windows.windowsstore;0/-1;0;rumexacetosa;;576;0;earth;United Earth;25838;0;516750
LHOWeNuz;0;2019-03-24 00:00:00;80;Abandoned World;16;Human;7954;Helion One;0;100;desktop.windows;-1/-2;0;yogalucu;2019-10-04 00:00:00;-313;3;lis;League of Independent States;5809;1;46206411
0Zp5LVY4;0;2019-12-31 00:00:00;-767;Red Planet;0;Human;28;Krittt;0;123;android.gplay;0/1;0;Kreisten606;;-393;0;earth;United Earth;2;0;48
1p3Z0l42;0;2019-12-25 00:00:00;704;Red Planet;0;Human;444;Handschoenen;0;123;ios.appstore;-1/-1;0;Antaflu;;628;1;OQUUg0mM;United Earth;7738;0;3435790
8fjphHCp;2;2019-12-30 00:00:00;961;Desert World;0;Reptilian;930;Te-360-German;1;123;android.gplay;106/-87;0;Raffi04;2020-01-01 00:00:00;-838;3;draconian;Alpha Draconians;102031;1;94888419
Z11an1u8;0;2019-07-09 00:00:00;644;Red Planet;4;Human;12435;Region 1;1;100;android.gplay;0/-1;0;Ern53;;-775;3;uvBMmpAy;United Earth;6585;0;81881841
09s3BvWo;0;2019-10-24 00:00:00;-833;Abandoned World;31;Insectoids;13560;Insectopia;0;100;web.kongregate;105/-86;0;targoth433;2019-11-16 00:00:00;-756;3;qg3u9PlB;Zolarg Empire;24064;1;326313530
d3HMbbp2;0;2019-12-30 00:00:00;1;Earthlike;0;Human;694;Devllin;0;123;android.gplay;0/0;0;Kashy;;13;3;0hZgBkjn;United Earth;5265;0;3653626
958WFemK;0;2019-12-08 00:00:00;971;Earthlike;0;Human;4321;123;1;100;web.apewebapps;0/0;0;BassFisher;;-237;3;mUxU4A3k;United Earth;18321;0;79166789
UZmfO0oe;0;2020-02-16 00:00:00;-464;Red Planet;0;Human;358;TritonRed;1;123;android.gplay;0/0;0;Megotta;;461;0;rBJ7ciVB;United Earth;0;0;12
nqs42p4h;0;2018-10-24 00:00:00;974;Red Planet;0;Human;29015;Cygnus;0;123;web.apewebapps;0/-1;0;xars;;-921;4;qdNNaAv2;United Earth;88194;0;2558941543
9PDzyvt0;0;2019-10-16 00:00:00;260;Earthlike;0;Human;200;Teatazia;0;100;ios.appstore;-1/0;0;Thantea;;879;3;ddcpdJuH;United Earth;11841;1;2368211
NR0TE0iy;0;2020-01-06 00:00:00;-938;Earthlike;12;Human;9;My Colony;0;100;web.kongregate;1/0;0;ModsfortunediorB;;-384;3;u8lwbR6w;United Earth;0;0;0
yPsISMKU;0;2019-12-24 00:00:00;925;Red Planet;0;Human;45;Madravia;1;117;windows.windowsstore;1/-1;0;MudkipEPR;;-958;0;earth;United Earth;79468;0;3576043
LIrdAEt6;0;2019-10-18 00:00:00;-191;Red Planet;0;Human;1412;Exodus;0;76;ios.appstore;0/0;0;elec7;;-856;0;eP1RV9od;United Earth;2707;0;3822806
CDoUCflx;0;2019-11-11 00:00:00;-383;Red Planet;27;Human;1810;54134;1;100;web.apewebapps;0/-1;0;wavenaza;;277;2;b8zv51zZ;United Earth;27305;0;49421460
DQJEIr1S;0;2020-02-06 00:00:00;-574;Red Planet;0;Human;310;The X City;0;123;android.gplay;0/0;0;PLUXZacky7058;;-511;0;yRFrYAMM;United Earth;10559;0;3273373
PzPSedoe;0;2020-02-16 00:00:00;-758;Lava World;55;Insectoids;1850;Hell;0;123;android.gplay;105/-86;0;Peacefuljohan2;;-920;4;zolarg;Zolarg Empire;513;0;948155
TCzRxAYx;0;2020-01-29 00:00:00;-166;Red Planet;0;Human;1230;Mars One;0;123;android.gplay;0/0;0;ChileDean;;-877;0;mPu9lnWT;United Earth;14275;0;17557690
lPEBsSq4;0;2019-08-05 00:00:00;-874;Red Planet;0;Human;1436;xcalbier;1;100;android.gplay;0/0;0;colbya;;386;0;VCS3emaj;United Earth;11095;1;15932449
nGSGbyaT;0;2019-11-28 00:00:00;613;Lunar;15;Human;1098057;Yavale;0;123;web.apewebapps;0/-1;0;Equinox0;2020-02-16 00:00:00;-583;4;OQUUg0mM;United Earth;7967;1;8748751670
