Charter;Name;Region;Type;Mother colony relations;Capitol;Race;Population;Platform;Xcoord;Civilization;CW size;Mother Colony Charter;Founded;Sector;Ycoord;Owner;GDP per capita;GDP;Unemployment;Independence;Atmosphere stage;rrr
W2bgiKZl;The MAD;1;Earthlike;100;0;Human;170087;ios.appstore;-939;United Earth;0;nENadbWt;2019-04-02 00:00:00;1/0;-254;Jmadsen1987;2910;495036523;10;;4;0
no6jz5Gp;Ashen Empire;1;Lunar;100;0;Human;6237;desktop.windows;208;United Earth;0;qdNNaAv2;2019-05-18 00:00:00;0/-1;276;DragonCrypt;3062;19095567;0;;2;0
A5T5fOKE;ARMENLIM;1;Forest World;100;0;Human;66;android.gplay;-879;United Earth;0;earth;2019-07-10 00:00:00;0/-1;759;Myanmars;3713;245042;0;;3;0
KsmkFVDg;Novus Mundus;1;Asteroid;100;0;Human;1282;web.facebook;-207;League of Independent States;0;6VHl1rCm;2019-08-02 00:00:00;-1/-2;266;devilofbelfast;6900;8846029;1;;1;0
0gQddDQx;Salamis;0;Red Planet;100;1;Human;18192;windows.windowsstore;693;United Earth;0;earth;2016-12-18 00:00:00;0/0;276;Salami;6261;113903423;17;2017-02-05 00:00:00;4;0
0fMEhlOM;My Colony;0;Earthlike;100;0;Human;14;android.gplay;-946;United Earth;0;I4eavy9J;2019-06-23 00:00:00;0/-1;438;Manpls;28802;403224;0;;3;0
x3fWSVkF;Hussain City;0;Red Planet;86;1;Human;19366;android.gplay;-959;United Earth;0;earth;2017-09-18 00:00:00;0/0;-190;140042;1438;27841920;3;2018-01-22 00:00:00;3;1
b2FWpnVU;Asuria;1;Abandoned World;78;0;Human;2850;android.gplay;124;League of Independent States;0;lis;2018-11-17 00:00:00;-1/-2;-288;Devcutter;2210;6298714;5;;3;0
lYRXm9Ns;Best one;0;Earthlike;68;0;Human;4101;android.gplay;-860;United Earth;0;earth;2018-02-04 00:00:00;0/0;-971;Clear;1510;6190726;44;;3;0
mQKFfLPk;New Redland;0;Red Planet;100;1;Human;138028;web.apewebapps;899;United Earth;0;earth;2017-05-19 00:00:00;-1/0;744;nathanlga19;22350;3084881716;0;2017-05-23 00:00:00;4;0
aM0c7opF;Vision;1;Earthlike;100;1;Human;3645;steam.windows;821;United Earth;0;earth;2019-07-27 00:00:00;0/0;342;sandalento;13592;49541230;0;2019-07-30 00:00:00;3;0
B6fD5I94;Hementiar;0;Sugarland;100;0;Insectoids;620;android.gplay;123;Zolarg Empire;0;PUTDBsLB;2019-05-22 00:00:00;104/-86;646;Turtle;1391;862487;0;;3;0
LSpkv6gC;Soviet  Waffle  Region;1;Red Planet;100;0;Human;292;web.apewebapps;527;United Earth;0;ji7w2k1V;2019-04-17 00:00:00;0/-1;232;BestWaffle;6839;1996965;0;;0;0
OOoj75CQ;YinChuan;1;Red Planet;100;0;Human;2935;windows.windowsstore;531;United Earth;0;5aoUeEfV;2019-04-30 00:00:00;0/0;196;snipewong;5373;15770181;0;;4;0
KPPdqc07;Lunara;1;Lunar;100;0;Human;125;windows.windowsstore;1;United Earth;0;bNBgxpMU;2019-06-16 00:00:00;0/0;-15;BleppyPoro;10037;1254648;2;;0;0
9jDgOPg0;Lunar Colony Alpha;0;Lunar;100;0;Human;16;web.apewebapps;887;United Earth;0;earth;2017-01-08 00:00:00;0/0;947;Magnus9865;101;1620;0;;0;0
YIlGImBu;Petterzons;0;Lunar;100;0;Human;581;desktop.windows;-744;United Earth;0;earth;2019-01-19 00:00:00;0/0;-570;Petterzon;4893;2842656;0;;0;0
YePLZjDN;The Republic;0;Earthlike;100;0;Human;1920;windows.windowsstore;95;United Earth;0;T9bwOkBQ;2019-04-26 00:00:00;0/-1;982;Jayden08;874;1678515;0;;3;0
pJbw3WBa;Toto Bunny;0;Ice World;100;1;Human;970210;desktop.windows;-14;League of Independent States;2;CPL9lcLt;2019-03-19 00:00:00;0/0;42;GaryStargazer;486772;472271188046;4;2019-06-03 00:00:00;4;27
x8KTUHzn;K-PAX;0;Earthlike;100;0;Human;558;android.gplay;91;United Earth;0;raxR2iqL;2019-07-13 00:00:00;0/0;-91;Orzech1416;6160;3437472;0;;3;0
JEVckPsX;newfound world;1;Earthlike;100;0;Human;975;android.gplay;-968;United Earth;0;Xmh5Mcm3;2019-04-08 00:00:00;0/0;731;Realheavydude20;9484;9247334;0;;3;0
R1Yl3RHS;Colony 1564-D;0;Red Planet;88;0;Human;499;windows.windowsstore;570;United Earth;0;earth;2019-02-23 00:00:00;0/0;331;TheYoutubeGamer;2731;1362721;0;;0;0
lVjpiTYn;Axodok Empire;0;Lunar;94;0;Human;77;windows.windowsstore;578;United Earth;0;YqgktKef;2019-07-06 00:00:00;0/0;384;Axodok;19421;1495445;0;;0;0
tArheuHQ;Did I have the kids;0;Sugarland;100;0;Insectoids;400;android.gplay;-790;Zolarg Empire;0;zolarg;2019-06-03 00:00:00;104/-86;-468;BumNugget;2261;904487;17;;3;0
cBgk8wwq;Mydad;0;Earthlike;100;0;Human;77;ios.appstore;226;United Earth;0;AFMxexti;2019-06-18 00:00:00;0/0;-118;Creedk1d;6352;489135;0;;3;0
4JH9yhta;Brandtxcviii;0;Earthlike;100;0;Human;122;windows.windowsstore;155;United Earth;0;T7x7kp23;2019-06-21 00:00:00;0/0;-859;brandtxcviii;0;0;0;;3;0
USV5ZOJ2;The federation of planets;0;Earthlike;100;1;Human;31982;desktop.windows;-66;United Earth;0;eQRvvdwj;2019-07-17 00:00:00;0/0;-875;indeedius;5617;179656393;25;2019-07-19 00:00:00;3;5
