Charter;rrr;Population;Unemployment;Mother Colony Charter;Civilization;Sector;Atmosphere stage;Owner;Independence;Race;Platform;GDP;Ycoord;Name;Founded;Xcoord;Region;Type;GDP per capita;Capitol;Mother colony relations;CW size
FxJ0DAB1;5;18755;23;earth;United Earth;1/0;4;Matania;2020-05-30 00:00:00;Human;android.gplay;114121014;741;The Federation Of Galactic Merchant States;2020-05-27 00:00:00;527;0;Red Planet;6085;1;123;0
sHmFW22d;0;17;0;cMMKadhS;United Earth;1/-1;0;Jarkku;;Human;web.apewebapps;699425;997;Tavastland;2020-09-18 00:00:00;288;0;Red Planet;41143;0;123;0
l3sSiHAW;0;428;12;Xwmv5oWU;United Earth;0/0;0;Leviticus;;Human;ios.appstore;3255764;-494;Tertius;2020-07-22 00:00:00;583;0;Lunar;7607;0;123;0
6kkvBFCB;0;275;0;lis;League of Independent States;-1/-2;3;Alexmaxbig;;Human;android.gplay;1174436;330;Dallas;2020-10-18 00:00:00;256;0;Abandoned World;4271;0;123;0
IRQUEv8d;0;26;48;x2Lq8yd7;United Earth;0/0;3;Miniroo;;Human;ios.appstore;1120841;-593;Brazil;2020-11-15 00:00:00;7;0;Forest World;43109;0;123;0
eeBjnT8B;0;250;0;DhqCfVQH;Zolarg Empire;105/-86;3;Dvann1992;;Insectoids;windows.windowsstore;2679525;263;TheSwarms;2020-08-27 00:00:00;-833;1;Sugarland;10718;0;123;0
QE3K16SF;0;185;0;GV56hDe2;Alpha Draconians;106/-87;4;Sefi;;Reptilian;ios.appstore;337584401;-10;Gizwardo Hell;2020-07-21 00:00:00;-671;1;Lava World;1824781;0;123;0
bjbmxvYk;0;493023;23;earth;United Earth;0/0;4;JohW;;Human;desktop.windows;83404219621;883;Johs World;2020-09-26 00:00:00;-131;1;Forest World;169169;0;123;0
wyBCZhvz;1;46818;3;earth;United Earth;0/0;4;Urpils;2020-01-20 00:00:00;Human;android.gplay;2589203121;68;Urpilsien;2019-12-29 00:00:00;838;0;Earthlike;55304;1;123;0
3a81hcr7;0;11340;0;earth;United Earth;0/0;3;LoxBoi;2020-10-10 00:00:00;Human;android.gplay;194060558;445;Placcidia;2020-10-03 00:00:00;-373;1;Forest World;17113;1;123;0
kSKhsrSs;0;32628;14;TPFYUd3h;United Earth;0/0;3;ShinyDewott;2020-09-13 00:00:00;Human;android.gplay;759841367;-981;Town of Salem;2020-09-08 00:00:00;472;0;Red Planet;23288;1;123;0
PMP1HbdO;0;4792;5;WCtFAl45;United Earth;0/-1;2;Scyther;;Human;android.gplay;79250312;-677;Sonder;2020-09-23 00:00:00;-412;1;Lunar;16538;1;123;0
ENsXqhgI;0;6666;0;earth;United Earth;-1/0;3;thecolony17769;;Human;web.apewebapps;39180719;666;My Colony;2020-07-20 00:00:00;932;0;Red Planet;5878;0;123;0
pvc6wRc0;0;17951;0;mPu9lnWT;United Earth;0/-1;3;RikudouSennin;2020-10-27 00:00:00;Human;steam.windows;413103256;218;Arrakis;2020-10-24 00:00:00;98;1;Earthlike;23013;1;123;0
4bcQhnpz;0;8;0;rBJ7ciVB;United Earth;1/0;3;SRcreativemind;;Human;android.gplay;111351;120;SRC;2020-06-02 00:00:00;-244;1;Earthlike;13919;0;100;0
fxHQUgOW;0;14;9;zolarg;Zolarg Empire;104/-85;3;9999;;Insectoids;android.gplay;0;-776;Hmmmmmm...;2020-11-09 00:00:00;783;0;Water World;0;0;100;0
wtWqmGuT;0;3243;0;OCMQfSwG;United Earth;0/0;3;OtoufuOic;;Human;web.apewebapps;126518442;780;Planet Roll Call;2020-09-25 00:00:00;829;0;Earthlike;39013;0;123;0
TkpKMfYd;0;3777;8;ThMi8LaC;League of Independent States;-1/-2;3;SireSolo;;Human;android.gplay;16273959;71;USSR;2020-07-23 00:00:00;215;1;Abandoned World;4309;0;123;0
0ArkscKy;0;11450;24;earth;United Earth;1/0;2;Oldsport1991;;Human;ios.appstore;322297582;-641;1.1;2020-01-20 00:00:00;960;1;Red Planet;28148;0;123;0
lHhHRiFW;0;117;0;lis;League of Independent States;-1/-2;3;Fairyofbacon;;Human;android.gplay;4583328;335;Batterstill;2020-11-10 00:00:00;84;1;Abandoned World;39174;0;123;0
av6WmhVj;0;20;25;earth;United Earth;-1/0;0;dragxsmaster;;Human;web.apewebapps;1496840;996;federacion de comercio;2020-09-14 00:00:00;845;0;Red Planet;74842;0;100;0
21SHdOm9;0;1505;0;earth;United Earth;-1/-1;3;MarkTraceur;;Human;android.gplay;4867151;785;Panem;2020-10-04 00:00:00;936;0;Earthlike;3234;0;123;0
v9BG1hsE;0;2476;0;7eHH8Koa;United Earth;1/0;4;imhotep19;;Human;desktop.windows;0;-290;Samaria;2020-06-30 00:00:00;-852;1;Earthlike;0;0;123;0
wxqLyQWH;3;9958;0;earth;United Earth;0/0;3;leninjadragon;2020-08-15 00:00:00;Human;steam.windows;29392705;391;red dragon;2020-08-11 00:00:00;417;1;Earthlike;2952;1;12;0
jXg9moMj;0;4;50;mPu9lnWT;United Earth;0/0;0;Yerzzy;;Human;android.gplay;81170;-345;FOOD LAND;2020-10-21 00:00:00;127;1;Red Planet;20292;0;100;0
8XoX3qxY;0;29;62;UDWE54St;United Earth;0/-1;3;9999;;Human;android.gplay;35691;956;EARTH;2020-08-16 00:00:00;-639;0;Earthlike;1231;0;123;0
3avEsblP;0;2295;85;earth;Zolarg Empire;104/-85;3;MrAredyan;2020-10-02 00:00:00;Insectoids;android.gplay;1255601;-956;Tes2;2020-01-12 00:00:00;857;0;Sugarland;547;1;123;0
