Charter;Owner;Independence;Capitol;rrr;Unemployment;Founded;Name;Atmosphere stage;Ycoord;Race;Mother colony relations;Xcoord;Civilization;Platform;Mother Colony Charter;GDP;Population;GDP per capita;Type;CW size;Sector;Region
5LeR0zbK;adrian98;2020-02-27 00:00:00;1;2;53;2020-02-24 00:00:00;Zeus;4;-835;Human;123;25;United Earth;windows.windowsstore;EtVYZoVi;9035469950;625623;14442;Red Planet;0;0/1;0
8kPCRptq;mrofci;;0;0;0;2020-03-25 00:00:00;Commonwealth of Commonwealthenss;0;-999;Human;123;-875;United Earth;android.gplay;NVtD5hCS;314808;136;2315;Red Planet;0;1/1;0
pPXoMgb9;ctucker42701;;0;0;0;2020-07-12 00:00:00;Tarask;0;77;Insectoids;123;704;Zolarg Empire;android.gplay;UOKWzSPU;2164906;966;2241;Ice World;0;104/-86;1
M3aKElRD;Oldmanjinkins;;0;0;0;2020-06-25 00:00:00;Wengar;3;-598;Human;100;-53;United Earth;ios.appstore;tGm7NV7q;0;6;0;Earthlike;0;0/0;0
SdmuRq0Y;NickGew;2018-03-02 00:00:00;1;0;0;2018-02-25 00:00:00;NickGew;4;863;Human;100;296;United Earth;web.apewebapps;earth;148868197639;75799;1963986;Red Planet;0;0/-1;0
9vyvrRLw;Gentleorc;;0;0;50;2020-04-30 00:00:00;Sea bugs;3;823;Insectoids;123;813;Zolarg Empire;android.gplay;zolarg;42880910;2796;15337;Water World;0;103/-86;1
pVcXz3fJ;ctucker42701;;0;0;0;2020-07-04 00:00:00;Ducktopia;3;-308;Human;123;-408;United Earth;android.gplay;4tbqzoVc;125614813;26878;4674;Red Planet;0;1/0;1
rUQs4guR;MrYara;;0;0;0;2020-03-31 00:00:00;Browns;3;-678;Human;123;-21;United Earth;ios.appstore;rBJ7ciVB;9446287;1681;5619;Earthlike;0;1/0;0
yWdCCKwr;Huynguyen;;0;0;0;2020-06-05 00:00:00;DongLaoBatDiet;0;25;Human;117;993;United Earth;desktop.windows;earth;4977770;617;8068;Lunar;0;0/0;0
ZrpIETF5;Lelebees;2019-09-23 00:00:00;1;1;0;2019-01-12 00:00:00;Ambidome;3;446;Human;100;990;United Earth;android.gplay;earth;10410083;2242;4643;Earthlike;0;-1/0;0
BTKKGcxm;Jerry;2019-05-10 00:00:00;1;0;10;2019-04-24 00:00:00;New Malta;4;-252;Human;100;-802;United Earth;android.gplay;earth;11115831539;345454;32177;Earthlike;0;1/0;1
u9sGBxHr;Stockerauer;;0;0;10;2020-01-05 00:00:00;andi;0;940;Human;123;-568;United Earth;android.gplay;earth;7243025;775;9346;Red Planet;0;0/0;1
P1MwwGSO;Iamgroot199;;0;0;15;2020-05-20 00:00:00;new world;3;-433;Human;100;-555;United Earth;android.gplay;OQUUg0mM;932348;13;71719;Earthlike;0;0/0;1
e62JyMOx;soccerbill;;0;0;0;2020-03-16 00:00:00;Krammertown;3;801;Human;123;390;United Earth;web.facebook;DeIhpRS8;12603058;395;31906;Earthlike;0;0/0;0
qEpl0wXG;Ferrad;;0;0;1;2020-06-19 00:00:00;land of traigen;3;-275;Human;123;-827;United Earth;android.gplay;1fT5VYpu;154797;146;1060;Forest World;0;1/0;1
CaZti2af;KingKerry;;0;0;66;2020-07-04 00:00:00;Colonia Unus;3;-75;Human;123;821;United Earth;android.gplay;khTF2ugo;905971;15;60398;Water World;0;0/0;1
XHdv0keO;Dmi3;;0;0;72;2020-05-05 00:00:00;Int;0;-789;Insectoids;100;231;Zolarg Empire;android.gplay;H7Q0tdmT;1191305;73;16319;Ice World;0;104/-86;0
NN129Bvd;kubaggggggg;;0;0;23;2020-05-04 00:00:00;My Colony;3;168;Insectoids;100;-938;Zolarg Empire;android.gplay;2WrcBg7U;0;144;0;Sugarland;0;105/-86;0
ypFCQyUS;Guardian144;2020-05-23 00:00:00;1;0;45;2020-05-22 00:00:00;Hells Passing;4;-210;Human;123;148;United Earth;desktop.windows;TPFYUd3h;6126205804;81467;75199;Red Planet;0;0/0;1
puzqFb6h;prodigalHessian;;0;0;0;2020-05-11 00:00:00;Colony 6 Alpha;3;686;Human;123;-265;United Earth;desktop.windows;earth;1712125;232;7380;Earthlike;0;0/0;0
JxyriSmi;PureEvil;;0;0;0;2020-03-25 00:00:00;Dekoville;3;-994;Human;123;59;United Earth;android.gplay;hGscntVq;7870302;266;29588;Earthlike;0;0/0;0
FLoXqvzP;kubaggggggg;;0;0;0;2020-05-02 00:00:00;My Colony;4;244;Insectoids;100;-828;Zolarg Empire;android.gplay;vyUuQqQo;343200;4;85800;Lava World;0;105/-86;0
LGb7vnpo;JoWe;;0;0;2;2020-05-19 00:00:00;Beep Boop;0;-840;Human;123;-10;United Earth;ios.appstore;EtVYZoVi;447556;36;12432;Red Planet;0;0/1;0
Frg74f8F;5382Ander3;;0;0;0;2020-05-13 00:00:00;Anderwen;3;962;Human;123;-474;United Earth;android.gplay;rBJ7ciVB;2132355;816;2613;Earthlike;0;1/-1;0
I1V74H5O;Jein;2020-03-25 00:00:00;1;2;0;2020-03-24 00:00:00;[ FF ] Scalibor;4;907;Human;123;-919;United Earth;android.apemarket;earth;17270457313;2989564;5777;Lunar;0;0/-1;1
9LMVBJ66;MrLiability;;0;0;0;2020-06-10 00:00:00;Sugtopia;3;294;Insectoids;123;-514;Zolarg Empire;android.gplay;Cj5ibA5n;13390467;7068;1895;Sugarland;0;1/0;1
myL7Mc7K;Bluesy;;0;0;32;2020-04-12 00:00:00;cold;0;250;Human;121;-278;League of Independent States;web.chrome;lis;73407;29;2531;Ice World;0;-1/-2;0
