Charter;Name;Unemployment;Platform;GDP per capita;Region;Capitol;Mother colony relations;Ycoord;Xcoord;Type;Population;Founded;GDP;Mother Colony Charter;rrr;CW size;Civilization;Owner;Race;Sector;Independence;Atmosphere stage
VzXUEUDB;Halp;0;android.gplay;7126;0;0;100;-245;-886;Red Planet;137;2019-06-18 00:00:00;976293;uvBMmpAy;0;0;United Earth;csm0104;Human;0/0;;0
XT0ugilY;Assteroid;7;android.gplay;4189;0;0;100;40;18;Asteroid;1094;2019-06-04 00:00:00;4582733;8sTApcnY;0;0;League of Independent States;Orrigo;Human;0/0;;0
9Ab4a8HJ;Asotopus;2;android.gplay;2306;0;1;100;-829;156;Red Planet;8835;2019-06-24 00:00:00;20370667;T7x7kp23;5;0;United Earth;PhilleD;Human;0/0;2019-06-29 00:00:00;3
wIHoBQrf;yea boiiiii;8;ios.appstore;8392;1;1;100;-972;402;Red Planet;25;2019-05-15 00:00:00;209808;EZIcLRkk;0;0;United Earth;Bra;Human;0/0;;0
2OFmHSSu;Triarix;0;desktop.windows;61169;0;1;100;-523;-723;Earthlike;218746;2018-08-24 00:00:00;13380550504;earth;1;0;United Earth;GammaJack;Human;0/0;2018-08-30 00:00:00;4
XRyvGMc6;Zetaska;0;android.gplay;2423;0;0;100;142;874;Lunar;1638;2018-11-17 00:00:00;3969406;earth;0;0;United Earth;Derpolide;Human;0/0;;2
CBkgGfj7;The Quantum Seed;2;desktop.windows;101961;0;1;100;324;-729;Lunar;114505;2018-02-18 00:00:00;11675044910;earth;0;0;United Earth;Sonnyzane;Human;0/0;2018-02-27 00:00:00;4
DCigIRHw;Marstopia;0;android.gplay;8502;0;0;68;-984;20;Red Planet;3633;2019-05-10 00:00:00;30888588;earth;0;0;United Earth;mrtanuarta;Human;-1/1;;0
nlb80unl;sentbanius;40;web.facebook;0;0;0;100;-804;-395;Earthlike;10;2019-06-18 00:00:00;0;gRvPcdxK;0;0;United Earth;sentbanius;Human;0/1;;3
kmPdLXe9;MyUniqueWorld;0;desktop.windows;6127;0;1;100;778;853;Lunar;11798;2019-05-24 00:00:00;72291717;NcOYAeWN;1;0;United Earth;YuriGrillo;Human;0/0;2019-06-04 00:00:00;3
PHcmfcPr;Arcadia;75;android.gplay;6023;0;0;100;386;-931;Earthlike;5;2019-08-24 00:00:00;30113;earth;0;0;United Earth;Cergath;Human;1/0;;3
21umlVod;My Colony;16;android.gplay;1127;0;0;100;-181;608;Earthlike;7;2019-07-19 00:00:00;7890;GKpoYwhF;0;0;United Earth;GGgodboydiscordname;Human;0/0;;3
K5UVfu0V;Abandoned Colony 101 (! x ?) = [     ];0;windows.windowsstore;6119;0;0;100;203;-12;Abandoned World;590;2019-06-25 00:00:00;3610163;pJbw3WBa;0;0;League of Independent States;HKvPrime;Human;0/0;;3
oHvxy4ux;Astra;0;android.gplay;5344;1;0;100;807;828;Earthlike;1018;2019-05-18 00:00:00;5439892;1AgwBwqw;0;0;United Earth;MOIST;Human;-1/-1;;3
1qoSp1g9;Relic Farm;21;desktop.windows;84061;0;1;100;22;-124;Sugarland;92680;2018-03-11 00:00:00;7790793178;zolarg;0;0;Zolarg Empire;Ansom;Insectoids;104/-86;2018-03-12 00:00:00;3
cWfewYbe;Mouse Rat;2;windows.windowsstore;6575;1;0;100;-590;-386;Earthlike;2670;2019-05-15 00:00:00;17556141;A8njAiGw;0;0;United Earth;Americanpyro89;Human;1/0;;3
wy4x3D5A;Rigel;0;ios.appstore;142738;0;1;100;999;458;Sugarland;46500;2019-07-12 00:00:00;6637319138;zolarg;1;0;Zolarg Empire;Bigreen7864;Insectoids;104/-87;2019-07-14 00:00:00;3
3a5kA8Cd;X-ILE;8;ios.appstore;7451;0;0;100;-250;-361;Red Planet;392;2019-05-16 00:00:00;2920825;vSDFBIts;0;0;United Earth;Ronin126;Human;0/0;;0
hk1NzBNk;YeetBoi Prime;5;ios.appstore;6347;0;0;100;-118;162;Red Planet;717;2019-08-15 00:00:00;4550533;AFMxexti;0;0;United Earth;ACLGK21;Human;0/0;;0
xc1jI77f;Steinforth-Rubbelrath;0;ios.appstore;6715;0;0;100;499;-26;Red Planet;392;2019-08-01 00:00:00;2632340;mPu9lnWT;0;0;United Earth;Stegomat3000;Human;0/-1;;0
TDxkJADs;Ziost;51;windows.windowsstore;26403;0;1;100;241;-241;Abandoned World;530415;2019-06-29 00:00:00;14004414292;lis;6;0;League of Independent States;Statquo86;Human;-1/-2;2019-07-03 00:00:00;4
NlI9hAGr;Red Arfury;0;android.gplay;3754;0;1;100;-633;-903;Red Planet;936;2019-08-17 00:00:00;3513920;earth;0;0;United Earth;Kyronk;Human;0/0;2019-09-06 00:00:00;1
NYMgUgd6;meagan;6;android.gplay;2506;1;1;100;-647;116;Red Planet;75063;2019-05-06 00:00:00;188097183;T9bwOkBQ;3;0;United Earth;Poisoncam1991;Human;0/0;2019-05-14 00:00:00;4
iBBrOzxe;Sumware;0;windows.windowsstore;30004;1;1;100;164;419;Lunar;283862;2019-05-26 00:00:00;8517069023;W1vzY3zm;0;0;United Earth;wormjon;Human;0/-1;2019-06-01 00:00:00;4
CSj891JO;Xerv;36;ios.appstore;8852;0;0;100;802;-941;Earthlike;136;2019-06-01 00:00:00;1203854;AN4Jca2c;0;0;United Earth;CapeSL;Human;0/-1;;3
MylKs0It;Odin;33;android.gplay;3514;1;0;100;-928;784;Lunar;2935;2019-09-02 00:00:00;10314855;0jzVRXez;0;0;United Earth;MyRisingPython;Human;0/1;;0
