Charter;Race;Sector;Mother colony relations;Atmosphere stage;Unemployment;Capitol;Mother Colony Charter;Name;rrr;Independence;GDP per capita;Ycoord;Xcoord;Region;CW size;Platform;Type;Population;Founded;Owner;Civilization;GDP
6eNaIMeG;Human;1/0;100;0;0;0;earth;Please Wort pt. 2;0;;7588;432;-830;0;0;web.apewebapps;Lunar;141;2019-09-17 00:00:00;Nick1547;United Earth;1069890
82s6lhQK;Human;0/0;100;3;0;0;earth;Zurg;0;;11209;-909;-631;0;0;android.gplay;Earthlike;3112;2019-05-10 00:00:00;Ddpdjl;United Earth;34881162
4VYN9iAS;Reptilian;106/-87;100;3;3;1;draconian;alpha region;0;2019-10-07 00:00:00;307014;399;742;1;0;android.gplay;Abandoned World;287;2019-10-04 00:00:00;BJ69137;Alpha Draconians;88113159
lS5cNlxc;Human;0/0;100;0;0;0;earth;SKiColony;0;;3117;535;-713;0;0;android.gplay;Red Planet;11;2019-02-15 00:00:00;AlasenTriege;United Earth;34289
LnDcGFgT;Human;0/0;100;3;12;0;IhigRvIq;clr;0;;7049;76;985;0;0;android.gplay;Earthlike;847;2019-06-21 00:00:00;Clr;United Earth;5970879
bNBgxpMU;Human;0/0;100;3;7;1;earth;R.S.R.;5;2019-05-24 00:00:00;5348;-22;8;0;0;android.gplay;Red Planet;13291;2019-04-21 00:00:00;Mojodei;United Earth;71083755
HFkSB7hU;Human;1/0;100;0;3;0;earth;Dacian 58;0;;7696;840;-874;0;0;android.gplay;Red Planet;734;2019-08-25 00:00:00;razaninter;United Earth;5648725
z8IbT2Vb;Human;0/0;100;3;0;1;9ghi9JTh;Resources01TLR;0;;2416;-570;-906;0;0;windows.windowsstore;Earthlike;661;2019-07-13 00:00:00;Sabre;United Earth;1597145
aDIUebdW;Human;-1/0;96;0;8;0;5894aOiQ;aaaaa55555;0;;7277;574;942;1;0;android.gplay;Lunar;5949;2019-07-21 00:00:00;Alish;United Earth;43290278
0Tq6Uibl;Human;-1/0;100;4;22;1;T0gtaz50;Oberonias Munar Capital;0;2018-12-11 00:00:00;2841;-778;982;0;0;steam.windows;Lunar;130227;2018-11-06 00:00:00;Oberonia;United Earth;369975070
uuROT2IB;Human;0/0;100;3;5;0;aN76FOj1;Joe5;0;;2997;72;692;1;0;desktop.windows;Red Planet;10087;2019-08-09 00:00:00;joey192;United Earth;30228295
pkD3cKQN;Insectoids;104/-87;94;3;13;0;zolarg;Zolarg council;0;;1477;849;653;0;0;android.gplay;Sugarland;555;2019-09-15 00:00:00;modernk;Zolarg Empire;819547
6DL9UdXC;Human;0/0;100;0;0;0;earth;[NOZ]Chernobyl;0;;0;-456;399;0;0;web.apewebapps;Lunar;6;2019-06-07 00:00:00;ReaverPyro;United Earth;0
662Ct5Wg;Human;-1/-2;100;3;2;0;lis;Region of Aster;0;;15289;180;-253;0;0;ios.appstore;Asteroid;4442;2019-06-25 00:00:00;StoneyTony;League of Independent States;67915330
pqtptXiE;Human;-1/-2;100;4;0;1;i9aKWNcC;RebelStorm;2;2019-07-26 00:00:00;4605;28;10;1;0;windows.windowsstore;Abandoned World;144778;2019-06-13 00:00:00;aegonunlikley;League of Independent States;666648122
jOtS0t1B;Human;0/0;100;0;8;0;5aoUeEfV;Loonies Landing;0;;7112;-14;121;1;0;ios.appstore;Lunar;68;2019-07-15 00:00:00;larryg72;United Earth;483601
oF1PZIwE;Insectoids;104/-86;100;0;0;0;zolarg;My Colony;0;;39920;893;581;0;0;web.apewebapps;Ice World;3;2019-06-28 00:00:00;dabestboi123;Zolarg Empire;119760
2jEoyyFs;Human;0/-1;100;2;16;0;Y5qXYph2;Polis Massa;0;;4034;802;319;0;0;android.gplay;Lunar;2392;2019-08-10 00:00:00;Stupot;United Earth;9649595
vrwXWhnF;Human;1/0;100;0;12;0;yPrkjTNE;Galar;0;;8203;-90;-827;1;0;android.gplay;Red Planet;701;2019-08-20 00:00:00;psico;United Earth;5750066
LFBsI3mR;Human;-1/0;100;4;11;1;earth;Zigler01;0;2018-01-21 00:00:00;3573;-781;927;0;0;android.gplay;Red Planet;11374;2017-10-17 00:00:00;viniciuszigler;United Earth;40635820
72C8BFSm;Human;0/-1;100;0;0;0;qdNNaAv2;Missouri;0;;9195;305;-320;1;0;windows.windowsstore;Red Planet;29;2019-08-10 00:00:00;Fireaddict;United Earth;266661
LPhCsLQz;Human;0/0;96;2;0;0;AOxcRb7H;Elysians palace;0;;2716;-205;170;0;0;windows.windowsstore;Red Planet;2595;2019-07-30 00:00:00;regalsavvy;United Earth;7048813
g5MPMWMF;Human;0/1;100;0;0;0;earth;New Heaven;0;;5667;-890;718;0;0;android.gplay;Red Planet;201;2019-08-28 00:00:00;Flyingdeath94;United Earth;1139143
pxRRRFH5;Human;0/-1;100;2;4;0;Y5qXYph2;Athinai;0;;3770;851;308;0;0;android.gplay;Red Planet;2072;2019-01-05 00:00:00;Kirgi1775;United Earth;7812453
osA036om;Human;-1/-2;100;3;0;0;lis;New Caesaria;0;;6600;341;201;0;0;android.gplay;Water World;356;2019-07-03 00:00:00;DazednConfused456;League of Independent States;2349729
Wai2BkRu;Human;0/0;100;3;33;0;ThWOX746;Cydonia;0;;5919;-249;-90;0;0;android.gplay;Earthlike;93;2019-07-15 00:00:00;mrwaffles;United Earth;550454
IN8sZeq1;Human;0/0;100;3;1;0;uvBMmpAy;Zbow727;0;;3809;411;-306;0;0;android.gplay;Red Planet;2288;2019-06-20 00:00:00;Zbow727;United Earth;8715398
