Charter;Unemployment;Capitol;Independence;Sector;Civilization;Platform;CW size;Mother Colony Charter;Atmosphere stage;GDP per capita;Name;Founded;Race;Owner;Region;Ycoord;Xcoord;Population;Mother colony relations;Type;GDP;rrr
s3ahxfCI;15;1;;0/0;United Earth;android.gplay;0;;3;12440;Blausup;2020-01-17 00:00:00;Human;Jomy;0;-13;440;66;;Water World;821007;0
vTVJrptr;2;0;;0/0;United Earth;android.gplay;0;srihZklo;3;9149;Online mc;2020-08-06 00:00:00;Human;Diagologan;0;28;-526;100;96;Earthlike;914873;0
ffMJjmUD;5;1;2018-07-06 00:00:00;-1/-2;League of Independent States;android.gplay;0;earth;3;15689;Tchimtchu;2017-11-28 00:00:00;Human;Paddygav;0;-37;92;4924;100;Abandoned World;77251882;1
wNfpAeY7;28;1;2020-04-06 00:00:00;106/-87;Alpha Draconians;android.gplay;0;draconian;3;51989;Salt water crocodiles;2020-04-01 00:00:00;Reptilian;ThijsP;0;-235;-359;1151;123;Desert World;59839157;1
stUoaBnv;53;0;;0/0;United Earth;android.amazon;0;earth;0;4090;My Colony;2020-01-11 00:00:00;Human;DragonMaster135263;0;-638;-884;32;123;Lunar;130894;0
DEAaLaaC;0;0;;0/0;United Earth;android.gplay;0;mPu9lnWT;0;9109;Vestra 4;2020-07-24 00:00:00;Human;Jr1982;1;-629;-450;800;123;Red Planet;7287243;0
1qoSp1g9;24;1;2018-03-12 00:00:00;104/-86;Zolarg Empire;desktop.windows;0;zolarg;3;93470;Relic Farm;2018-03-11 00:00:00;Insectoids;Ansom;0;22;-124;92680;100;Sugarland;8662818015;0
7iJhNStf;12;0;;1/-1;United Earth;steam.windows;0;7opIt0vK;3;2084;newhome;2020-05-27 00:00:00;Human;monticore162;1;152;-941;3407;123;Earthlike;7099065;0
fANKdDfd;72;0;;105/-86;Zolarg Empire;web.chrome;0;5T3YY7H6;4;8391;Test world;2020-06-12 00:00:00;Insectoids;DJT;0;81;-978;31;100;Lava World;260112;0
hc01cgfw;2;0;;0/0;United Earth;android.gplay;0;khTF2ugo;0;3911;Noice;2020-08-13 00:00:00;Human;TriPiA;0;-188;701;461;123;Red Planet;1802859;0
8Sk6n2LH;0;0;;0/0;United Earth;ios.appstore;0;earth;3;3640;the socialist republic of socialism;2019-07-20 00:00:00;Human;CUCUMBERCOW;0;-627;726;2001;123;Red Planet;7283001;0
ltt6SekB;6;0;;0/0;United Earth;ios.appstore;0;DJh9GAJt;2;16133;Hi v2;2020-05-16 00:00:00;Human;Wilis205;0;-23;-49;4450;123;Red Planet;71791165;0
dEHsMhIe;46;0;;0/-1;United Earth;android.gplay;0;My1glIWd;3;1581;United League;2020-05-07 00:00:00;Human;farhaansoupe;0;-203;-862;26377;123;Earthlike;41708484;0
GaGxQxWK;4;0;;104/-87;Zolarg Empire;android.gplay;0;zolarg;3;4809;Antz-1;2020-06-03 00:00:00;Insectoids;Firmayo;0;975;180;2793;123;Abandoned World;13430202;0
Q73lXB1C;1;0;;-1/0;United Earth;android.gplay;0;nNnMXZmF;0;3786;Maris;2020-06-01 00:00:00;Human;Dvann1992;1;-740;-77;688;123;Red Planet;2605110;0
eyCcby1G;46;0;;0/0;United Earth;android.amazon;0;SrjoSIOP;3;1607;WHosetheothergirl?;2020-05-10 00:00:00;Human;Tiao;0;29;49;98;123;Earthlike;157492;0
lGApjiNF;6;0;;0/0;United Earth;android.gplay;0;KBBA22Xq;4;10032;Moon base Alpha;2020-04-27 00:00:00;Human;Jonnywales99;1;-324;-235;113241;123;Lunar;1135982833;0
WgABwUUH;1;0;;0/0;United Earth;web.chrome;0;clG34Fj9;2;50348;toto;2020-08-21 00:00:00;Human;boolthang;0;-497;657;7700;123;Red Planet;387678607;0
Nk3y6u1e;0;0;;1/1;United Earth;android.gplay;0;TPFYUd3h;3;9651;wwempier2;2020-05-25 00:00:00;Human;Lordpyro94;1;-762;151;62;123;Earthlike;598349;0
T0zrGCd6;0;0;;0/1;United Earth;windows.windowsstore;0;XLDqM72e;3;3600;TOBUS;2020-08-08 00:00:00;Human;DarkHelmet;0;-621;-62;4231;123;Earthlike;15232547;0
IXoCxKlR;42;0;;0/0;United Earth;android.gplay;0;earth;3;11795;Earf;2020-06-01 00:00:00;Human;jlarrow88;0;-455;807;20;100;Earthlike;235906;0
eF6Wxu8q;36;0;;0/-1;United Earth;android.gplay;0;OQUUg0mM;4;11542;Hellas;2019-11-21 00:00:00;Human;Al1999;0;923;130;52004;123;Red Planet;600226314;0
qL4mQbcO;11;1;1970-01-01 00:00:00;1/0;United Earth;android.gplay;0;QGcBysi6;3;2962;Yxino;2020-03-31 00:00:00;Human;Norrix;0;411;-767;118;123;Earthlike;349531;0
YyY0nui2;6;0;;-1/-2;League of Independent States;ios.appstore;0;lis;3;2154;The Water City of Independence;2020-08-02 00:00:00;Human;dragonfire6688;0;-327;97;2366;123;Water World;5096918;0
PUSVOoah;23;1;;0/1;United Earth;ios.appstore;0;5LeR0zbK;0;4253;My Colony;2020-07-17 00:00:00;Human;Mike0slime0;0;-865;61;27;123;Red Planet;114822;0
FtQtqHks;49;0;2017-03-14 00:00:00;0/0;United Earth;web.apewebapps;0;;4;319312;Fordham;2017-03-05 00:00:00;Human;Booma;0;-8;7;142196;;Forest World;45404918212;4
1Ex2ymSk;50;1;;1/0;United Earth;android.gplay;0;wxqLyQWH;3;367509;Red dragon téléphone;2020-09-01 00:00:00;Human;leninjadragon;1;53;162;4;119;Forest World;1470036;0
