Charter;Capitol;Sector;GDP;Owner;GDP per capita;CW size;Ycoord;Atmosphere stage;Independence;Civilization;Type;Name;Platform;Mother Colony Charter;Population;rrr;Founded;Race;Mother colony relations;Unemployment;Region;Xcoord
pRosdVWb;0;0/0;136879;NeverFrost;3111;0;467;3;;United Earth;Earthlike;Boop Moop;windows.windowsstore;earth;44;0;2019-08-24 00:00:00;Human;100;16;0;93
vqeEJWPf;0;1/0;6473880;Dyziuu;1430;0;-253;3;;United Earth;Earthlike;Encelade;desktop.windows;earth;4527;0;2018-03-10 00:00:00;Human;100;1;0;-933
qQBj6RUl;0;0/0;23564229;AltaRhyda;6544;0;-672;3;;United Earth;Earthlike;Starsong1;ios.appstore;earth;3601;0;2019-09-26 00:00:00;Human;100;17;0;-876
OYNptLqz;1;106/-87;3033303776;IzDaBait;4659453;0;-831;3;2019-04-22 00:00:00;Alpha Draconians;Abandoned World;Bait-Abandoned;steam.windows;draconian;651;0;2019-04-21 00:00:00;Reptilian;100;10;1;407
Cjy3uM5h;1;-1/0;270213903995;gkdkggl;8633032;1;134;4;2017-11-02 00:00:00;United Earth;Red Planet;ThisWorld;desktop.windows;earth;31300;14;2017-06-22 00:00:00;Human;100;75;0;602
WADS4iso;0;106/-87;206522067;jrdj19;5295438;0;928;3;;Alpha Draconians;Abandoned World;Arageaduagant;windows.windowsstore;XYIOzS0g;39;0;2019-12-27 00:00:00;Reptilian;123;82;1;344
KHAs9ztY;1;1/0;4830269007235;Znyx;19138722;0;797;4;2017-12-07 00:00:00;United Earth;Lunar;SKY1;desktop.windows;earth;252382;7;2017-11-23 00:00:00;Human;100;7;0;-884
P6nL4iJO;0;0/0;2038022;WhiteDragon1;10398;0;-952;0;;United Earth;Red Planet;Marnia;android.gplay;hpI1PsS7;196;0;2020-01-16 00:00:00;Human;123;0;0;-635
BwkIhqkm;0;-1/-2;11757614;Dominator31;6208;0;229;3;;League of Independent States;Abandoned World;Endor;windows.windowsstore;6aocB4by;1894;0;2019-10-03 00:00:00;Human;100;0;0;198
1236EL4h;1;0/0;1124463931;sheibban;48120;0;-613;4;1970-01-01 00:00:00;United Earth;Red Planet;Fendix;steam.windows;mPu9lnWT;23368;2;2019-06-27 00:00:00;Human;100;24;1;-147
5i9DRYEE;1;-1/-2;468356871;harambelord;29292;0;83;3;2019-09-18 00:00:00;League of Independent States;Asteroid;TERA NOVA;windows.windowsstore;earth;15989;1;2019-01-04 00:00:00;Human;100;20;0;-319
R7GEaHb8;0;104/-86;135225;Ffugla;19318;0;-1;3;;Zolarg Empire;Sugarland;My Colony;ios.appstore;XlLdbwd1;7;0;2019-10-31 00:00:00;Insectoids;100;0;0;5
CQXRCwyM;0;1/0;2712404;wcranford565;13910;0;688;3;;United Earth;Earthlike;Jamestown;windows.windowsstore;earth;195;0;2020-01-23 00:00:00;Human;123;0;0;-954
46lQopZq;0;0/0;0;ETHOdew;0;0;-557;3;;United Earth;Earthlike;THE LAST HOPE;android.gplay;0rZF6KA6;15;0;2020-01-09 00:00:00;Human;100;50;0;699
Ad7mjXHN;0;0/0;2555650;terminator1212b;4437;0;502;3;;United Earth;Earthlike;StoStocazzo;android.gplay;uvBMmpAy;576;0;2019-07-17 00:00:00;Human;100;0;0;-933
Sn4AVz5k;0;104/-86;4892609;DKMK100;1247;0;952;3;;Zolarg Empire;Abandoned World;ancientworld;ios.appstore;zolarg;3922;0;2019-11-28 00:00:00;Insectoids;100;11;1;-48
9vfUWRw4;1;1/0;545497790;DarkPhoenix;408;0;742;4;2017-06-06 00:00:00;United Earth;Red Planet;East Texas;web.apewebapps;earth;1336749;0;2017-05-30 00:00:00;Human;100;32;0;-954
bTUHjVrm;0;0/0;411153;cameronharkness;161;0;-105;1;;United Earth;Red Planet;Iris;steam.windows;bjQ6qV5m;2549;0;2019-10-08 00:00:00;Human;100;0;0;165
kyf65vOw;1;-1/-2;153580675;Fairyofbacon;14969;0;139;3;2020-01-24 00:00:00;League of Independent States;Abandoned World;Wat?;android.gplay;5I4K30wC;10260;0;2020-01-11 00:00:00;Human;123;7;1;-148
OBhzAcBk;1;0/-1;52236122;Chrisisking25;13564;0;818;4;2019-11-07 00:00:00;United Earth;Red Planet;Zone tan;android.gplay;earth;3851;1;2019-11-03 00:00:00;Human;100;0;0;474
6bwEXetB;0;0/0;96152;Sprogdragon;4808;0;-108;0;;United Earth;Red Planet;Diggyhole;android.gplay;eMd7ZGps;20;0;2020-01-01 00:00:00;Human;123;0;0;-358
b7ppBXRR;0;0/0;1831538;Yourix;6294;0;953;0;;United Earth;Lunar;Euglene;windows.windowsstore;mUxU4A3k;291;0;2019-11-24 00:00:00;Human;100;0;0;-284
L8z2qu4K;0;0/0;5162707;bastecklein;10558;0;-575;3;;United Earth;Earthlike;online region testing;web.apewebapps;4TeMNH5c;489;0;2019-12-18 00:00:00;Human;121;2;1;980
ja0iWo8W;0;1/0;4252590;GovemorCPM;5523;0;-193;0;;United Earth;Red Planet;New Alberta;steam.windows;btz7CxnE;770;0;2020-01-08 00:00:00;Human;88;0;0;-894
73Mq7gGT;0;0/0;132977;DerSachse;44326;0;-451;3;;United Earth;Earthlike;Freistaat Sachsen;android.gplay;X9EsKpf0;3;0;2020-01-14 00:00:00;Human;100;0;0;-915
5DffwGXJ;0;1/0;258045;WitherKnight;32256;0;-426;0;;United Earth;Lunar;My Colony;android.gplay;VCS3emaj;8;0;2020-01-21 00:00:00;Human;123;50;0;-845
