Charter;GDP;Region;CW size;Sector;Population;Mother Colony Charter;GDP per capita;Capitol;Xcoord;Name;Type;Founded;rrr;Platform;Owner;Unemployment;Independence;Ycoord;Civilization;Mother colony relations;Atmosphere stage;Race
4bS9CFFb;236250;1;0;0/0;89;JlMKV06m;2654;0;572;Region religion;Earthlike;2019-03-10 00:00:00;0;android.amazon;Glroygreatest;6;;843;United Earth;100;3;Human
JMIYkz0c;441115;0;0;-1/0;73;Cjy3uM5h;6043;0;972;WaterWorldII;Water World;2019-05-13 00:00:00;0;ios.appstore;Severeni;36;;102;United Earth;100;3;Human
EpVCVGTn;157851;0;0;0/0;32;KtVgnxVB;4933;0;-425;Wow;Earthlike;2019-02-04 00:00:00;0;ios.appstore;Liv5324;34;;10;United Earth;100;3;Human
80n3EXr7;240962;0;0;-1/-2;6;6VHl1rCm;40160;0;-210;My Colony;Water World;2019-05-29 00:00:00;0;desktop.windows;TheEazykiller;0;;274;League of Independent States;100;3;Human
C0L0FqDV;7459203410;1;0;-1/0;123814;g9BbbGsV;60245;0;940;Bue Swero Amalgamated;Lunar;2019-05-21 00:00:00;0;android.gplay;bueswero;0;;-225;United Earth;100;4;Human
u4JPHpTd;654085;0;0;0/0;105;earth;6229;0;456;Planitia Luna;Lunar;2019-03-13 00:00:00;0;windows.windowsstore;LostRealist;19;;-376;United Earth;94;0;Human
9z3MDjc3;312978;0;0;0/-1;4;IQeEQ2Sy;78244;1;445;Pandoras Moon;Lunar;2019-04-01 00:00:00;0;web.apewebapps;Foxplaz;0;;817;United Earth;94;0;Human
M37emawP;2172300;0;0;1/0;730;earth;2976;0;-779;My Colony;Lunar;2018-06-20 00:00:00;0;android.gplay;Confused;1;;-401;United Earth;88;1;Human
3dbVAl2g;149940355;0;0;103/-86;3600;zolarg;41650;1;858;smallbugville-2;Ice World;2019-02-03 00:00:00;2;android.gplay;feoftoffe;0;2019-02-10 00:00:00;716;Zolarg Empire;100;2;Insectoids
RbnaSuvY;184786;0;0;1/-1;56;W1vzY3zm;3300;0;-751;Luna;Lunar;2019-05-18 00:00:00;0;android.gplay;Trevor;80;;353;United Earth;100;0;Human
tmY3F0Dw;9240840;0;0;0/-1;3025;shRyBa0V;3055;0;-85;SPDR-524;Lunar;2017-12-19 00:00:00;0;android.gplay;Rocketman0749;0;;965;United Earth;100;2;Human
aeOqAXzq;456101;0;0;0/0;44;CNfxF5L2;10366;0;-952;BIG BANKS;Earthlike;2019-03-01 00:00:00;0;web.apewebapps;Komanpie177;0;;956;United Earth;100;3;Human
Uc7xw3TF;239186;1;0;0/0;17;mPu9lnWT;14070;0;687;Omega Moon Base;Lunar;2019-04-17 00:00:00;0;android.gplay;Lorduther;0;;-764;United Earth;100;0;Human
guq9n0Cv;4532496;0;0;0/0;757;Ida6bPjm;5987;0;-17;Yep;Red Planet;2019-03-02 00:00:00;0;android.gplay;amiller0064;0;;18;United Earth;94;0;Human
JHFsFy23;211810;0;0;1/0;37;nENadbWt;5725;0;-937;Atlas;Lunar;2019-02-11 00:00:00;0;ios.appstore;TheLivingJoke;0;;-153;United Earth;100;0;Human
EIo1IZs5;83554239408;1;0;0/0;66534;earth;1255813;1;-207;Ost;Red Planet;2018-09-12 00:00:00;1;web.facebook;liebevoll;4;2018-09-16 00:00:00;-20;United Earth;100;4;Human
Xzdbnm98;437298;0;0;0/0;134;IKtIhNES;3263;0;-28;Tarsam;Earthlike;2019-04-13 00:00:00;0;windows.windowsstore;isaac1123;0;;36;United Earth;100;3;Human
57umVpYx;49030;0;0;-1/0;17;bBALo31H;2884;1;841;My Colony;Red Planet;2019-02-01 00:00:00;0;web.chrome;GamerTJ14;0;;-346;United Earth;100;0;Human
JW6XY3In;6384532;0;0;0/-1;853;ji7w2k1V;7485;0;495;Aquila;Water World;2019-03-08 00:00:00;0;android.gplay;EtAhP;0;;220;United Earth;100;3;Human
EvCaEjP3;70221751;0;0;0/0;19150;earth;3667;1;-456;EaRtHWoRLd;Earthlike;2019-02-24 00:00:00;0;ios.appstore;Agnasius;2;2019-03-24 00:00:00;-465;United Earth;100;3;Human
aAdnp640;352527960;0;0;0/0;107796;3A6PjTYT;3270;0;349;Lewis;Earthlike;2018-07-11 00:00:00;0;web.apewebapps;Zerly;0;;-137;United Earth;100;4;Human
bjQ6qV5m;16246878;1;0;0/0;3995;cYdI2HC9;4067;0;166;mars project;Red Planet;2019-05-26 00:00:00;0;android.gplay;Megaland;2;;-124;United Earth;100;3;Human
fwvrtZ8H;3029047;0;0;0/-1;270;qdNNaAv2;11219;0;8;Red Eden;Red Planet;2019-05-06 00:00:00;0;windows.windowsstore;Elp;0;;922;United Earth;100;0;Human
aFtfdL7d;2499143;0;0;1/0;246;zGZeF7B4;10159;0;-760;My Colony;Lunar;2019-04-17 00:00:00;0;android.gplay;Skibidybop;3;;-170;United Earth;100;0;Human
90KolL66;36704613;1;0;0/0;8283;1YrSGjOI;4431;0;419;Enigma;Earthlike;2019-05-07 00:00:00;0;android.gplay;Xodus1984;0;;567;United Earth;100;4;Human
F0UN2Xug;3171664;0;0;0/0;372;8LeGCLjM;8526;0;417;Wolfton;Earthlike;2019-05-13 00:00:00;0;android.gplay;Wolfrenault;0;;-279;United Earth;100;3;Human
V10uB4in;370201899;1;0;0/0;24176;ZDSSiXnO;15313;0;602;D@rKStar;Lunar;2019-05-07 00:00:00;0;desktop.windows;Drykill76;0;;622;United Earth;100;4;Human
