Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Independence;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform;CW size;Mother Colony Charter;Region
001oHIH2;Fsgj;mybrotherisdeadtome;10;11;64924;6492;0;Earthlike;United Earth;Human;0;2021-06-07 00:00:00;;3;100;996;42;0/0;android.amazon;0;9F9YLNWg;0
01HOnhD8;My Colony;CommandantXY;14;0;528087;37720;0;Earthlike;United Earth;Human;0;2021-04-20 00:00:00;;3;123;479;-162;0/0;ios.appstore;0;9qU3Nhyq;0
03kfKssK;Poltry;Thegr8ninja;6610;1;79907820;12089;0;Red Planet;United Earth;Human;1;2017-05-15 00:00:00;2017-05-29 00:00:00;4;100;783;242;0/0;android.gplay;0;earth;0
03OcDBhO;mama queer;mamabear;5724;0;78772578;13762;0;Lunar;United Earth;Human;1;2021-05-25 00:00:00;2021-05-29 00:00:00;2;123;-19;954;0/0;web.apewebapps;0;earth;1
04aQvfQu;Space Russia;SuckMyBalls;9;25;0;0;0;Earthlike;United Earth;Human;0;2021-04-26 00:00:00;;3;100;334;-526;0/0;ios.appstore;0;yU5ackOu;0
06uZMrTa;Tacomus;GladiusMoon;664;0;2067783;3114;0;Earthlike;United Earth;Human;0;2021-03-10 00:00:00;;3;123;-568;-505;0/0;android.gplay;0;AV8MiF53;0
06viIYfD;Yo-2;Jaytoven;88;55;83521;949;0;Earthlike;United Earth;Human;0;2021-06-20 00:00:00;;3;123;175;26;0/0;ios.appstore;0;5aoUeEfV;0
081ZoWGF;MornVillage;imhotep19;40111;17;1219543591;30404;0;Earthlike;United Earth;Human;0;2020-11-17 00:00:00;;4;123;-806;-241;1/0;desktop.windows;0;zGZeF7B4;0
0ajielHj;Martiani;Trollinoshine;3671;11;29905057;8146;0;Red Planet;United Earth;Human;0;2020-11-10 00:00:00;;2;123;-914;668;1/0;android.gplay;0;earth;0
0CdcIqF3;0CdcIqF3;TheArbiter2267;28106;59;76742571;2730;1;Earthlike;United Earth;Human;1;2021-01-20 00:00:00;2021-01-22 00:00:00;3;123;364;251;0/0;web.apewebapps;0;5aoUeEfV;0
0cW3dRbx;TooikColony;TooikLeChevalier;10130;30;29645715;2927;0;Forest World;United Earth;Human;1;2021-02-06 00:00:00;2021-04-17 00:00:00;3;123;-140;903;0/0;ios.appstore;0;7vd8COmV;0
0d5gRnBS;Heidelberg;Mikasus88;1953;0;14469709;7409;0;Red Planet;United Earth;Human;0;2021-04-24 00:00:00;;1;123;-785;-321;0/0;desktop.windows;0;MA47Va59;0
0DfiXHTb;Art fart;thejojoyce;70;71;737933;10542;0;Red Planet;United Earth;Human;0;2021-03-13 00:00:00;;0;123;57;404;0/0;android.gplay;0;plk83YVO;0
0EQaPKNg;baco;guilhermearantes;1652;0;53611230;32452;0;Lunar;United Earth;Human;0;2021-03-11 00:00:00;;2;123;910;-569;0/0;steam.windows;0;8le3KxB5;1
0glg7P8T;Jollyjuicers;JollyJuice;133;38;414692;3118;0;Red Planet;United Earth;Human;0;2021-06-07 00:00:00;;0;123;-47;225;0/0;ios.appstore;0;hgHbjlrM;0
0HFrryum;Alexandria;PackMaster;29;0;201376;6944;0;Red Planet;United Earth;Human;1;2021-05-22 00:00:00;;0;123;-39;-937;0/0;ios.appstore;0;ITSYlxv1;1
0HlLMOOg;The Main;ChanceN;10717;53;38263636;3570;0;Earthlike;United Earth;Human;0;2021-04-01 00:00:00;;3;123;377;-235;0/0;ios.appstore;0;YoUPsZ86;0
0hxLOm1Z;Spaghetti Pasketti 2;Schlept;7675;12;36342404;4735;0;Red Planet;United Earth;Human;0;2021-05-21 00:00:00;;2;123;367;106;0/0;web.apewebapps;0;5aoUeEfV;0
0iGZx0zx;Azeroth 1.2;Blacklightning794;132;37;87326;662;0;Forest World;United Earth;Human;0;2021-02-21 00:00:00;;3;123;-141;914;0/0;desktop.windows;0;N4e5S5NY;0
0IQ2bhlD;Colony of Domar;Zolargo;1425;0;2928479;2055;0;Red Planet;United Earth;Human;0;2021-03-28 00:00:00;;1;123;-772;-778;0/0;android.gplay;0;earth;0
0IxNDeDT;F7845-C;Crinec;11;63;63003;5728;0;Forest World;United Earth;Human;0;2021-05-15 00:00:00;;3;123;-45;-590;0/0;desktop.windows;0;VIrtwYXd;0
0Jri8FDr;Mars-001;GustaFerreira056;748;28;2378450;3180;0;Red Planet;United Earth;Human;0;2021-04-23 00:00:00;;0;123;262;-45;0/0;steam.windows;0;5aoUeEfV;1
0jt2TQ9t;Gammut;Bodhisatfa;23;73;51876;2255;0;Forest World;United Earth;Human;0;2021-05-13 00:00:00;;3;123;-279;-608;0/0;android.gplay;0;JDzNyhiN;1
0ka2lrbO;XR;Xalone;28;0;912544;32591;0;Red Planet;United Earth;Human;0;2020-05-12 00:00:00;;0;123;-747;-131;0/0;android.gplay;0;earth;1
0kjXy4ya;MoonBase Alpha;Thermixia0;11;0;340573;30961;0;Lunar;United Earth;Human;0;2021-04-28 00:00:00;;0;123;-185;-388;0/0;android.gplay;0;5kx5dCpC;1
0KXhoSvm;Sagittarius A;Jobear;9;55;20386;2265;0;Earthlike;United Earth;Human;0;2021-05-13 00:00:00;;3;100;-924;-674;1/0;ios.appstore;0;KNAqCYCc;0
0M4FpxYM;Crescent Roll;CIRCLESARENTREAL;881;37;1460957;1658;0;Forest World;United Earth;Human;0;2021-06-12 00:00:00;;3;123;-549;-333;0/1;android.gplay;0;HkneSbg2;1
0MDTIg9c;Colony 19;boom9999;100;0;767529;7675;0;Lunar;United Earth;Human;0;2021-01-31 00:00:00;;0;123;516;-114;0/0;web.apewebapps;0;P4fKsxd0;0
0mLu2FAZ;Hobbiton;GabbaDerGandalf;76908;9;710304802751;9235773;4;Red Planet;United Earth;Human;1;2021-03-02 00:00:00;2021-03-07 00:00:00;4;123;-644;12;1/0;web.apewebapps;0;zGZeF7B4;0
0MPX3msE;Q;D0v0p9;9;16;159153;17684;0;Red Planet;United Earth;Human;0;2021-07-09 00:00:00;;0;100;78;-756;0/1;android.gplay;0;5oy4aqNJ;0
0MYfRZ5a;Oceana;johnsellingstuff;569;0;2191805;3852;0;Water World;United Earth;Human;1;2021-05-18 00:00:00;;3;123;-793;682;0/0;android.gplay;0;4cDvCq8z;1
0n5eImFw;ms embaixo da agua;batataplay;13;0;0;0;0;Water World;United Earth;Human;0;2021-05-09 00:00:00;;3;123;142;46;0/0;android.gplay;0;mrgHTVWz;0
0nlcP7nL;Munbase;mrtanuarta;543355;25;402541162908;740844;0;Lunar;United Earth;Human;1;2020-10-31 00:00:00;2020-11-13 00:00:00;3;123;-328;495;1/0;desktop.windows;0;ZDRnqEyJ;1
0nlplteC;Eden Prime;Wendel130;778;0;6533920;8398;0;Abandoned World;League of Independent States;Human;0;2021-04-21 00:00:00;;3;123;268;-33;-1/-2;android.gplay;0;lis;1
0NPwFchJ;new eaRTH;hellfirewaters;71;0;1149807;16194;0;Earthlike;United Earth;Human;0;2021-04-19 00:00:00;;3;123;217;230;0/0;steam.windows;0;65QIxkXY;0
0oIirAHS;Etherslug;Ansombackup;242829;47;102262814851;421131;0;Abandoned World;Zolarg Empire;Insectoids;1;2019-10-25 00:00:00;2019-10-25 00:00:00;4;100;-116;-41;104/-86;desktop.windows;0;kiYO9XOl;1
0RlhZZNQ;My Colony;Princerey;22;72;0;0;0;Forest World;United Earth;Human;1;2021-03-30 00:00:00;;3;117;261;119;0/0;android.gplay;0;K4fR26cK;0
0ruIQi3s;Ytdoodoo;Dracicida2;291;17;1968374;6764;0;Earthlike;United Earth;Human;0;2021-03-20 00:00:00;;3;123;-133;273;1/0;ios.appstore;0;wh6zbuSA;1
0sD6E1z6;Prosperity;rwp;456586;44;4747557116;10398;1;Red Planet;United Earth;Human;1;2020-10-26 00:00:00;2020-10-27 00:00:00;4;123;334;-192;0/-1;ios.appstore;0;earth;1
0sEq6XKE;Petoria;PedroK;243266;18;11759621556;48341;1;Lunar;United Earth;Human;1;2017-09-15 00:00:00;2017-11-24 00:00:00;4;100;-276;858;0/-1;android.gplay;0;earth;0
0T4zNGRH;Ym-18;jexm18;757;0;4558944;6022;1;Earthlike;United Earth;Human;1;2021-03-28 00:00:00;2021-03-28 00:00:00;3;100;759;221;0/0;android.gplay;0;ehE309wn;0
0Tu1gWJo;Plant;Goat;50;2;2428058;48561;0;Earthlike;United Earth;Human;0;2021-05-10 00:00:00;;3;123;-285;-593;0/0;android.gplay;0;JDzNyhiN;1
0uaoFzkN;Fiji Water Bottle;Guppie20;448;9;1614170;3603;0;Red Planet;United Earth;Human;0;2021-03-10 00:00:00;;0;123;539;-328;0/0;android.gplay;0;earth;0
0VrH59Rp;yangfeng;yangfeng;17478;37;101952458;5833;0;Earthlike;United Earth;Human;0;2021-06-17 00:00:00;;3;123;773;-260;0/0;android.apemarket;0;z4oCB2qP;0
0w7I1GuS;yes;Sub2ChickenPlayz1;33;90;84078;2548;0;Earthlike;United Earth;Human;0;2021-04-04 00:00:00;;3;123;271;-7;0/0;web.apewebapps;0;5aoUeEfV;0
0xpw2nsI;G;Aidan1271;17;0;203417;11966;0;Earthlike;United Earth;Human;0;2021-04-12 00:00:00;;3;94;-422;-82;1/0;ios.appstore;0;AJc3zYF4;0
0yqv0QbA;MooMoo;Blueberryagent;483;0;5572631;11538;0;Lunar;United Earth;Human;0;2021-05-24 00:00:00;;0;123;-951;36;0/0;desktop.windows;0;T1bv6UVo;1
0yXvKDGJ;Kappa2;Occhey;47;2;1050;22;0;Red Planet;United Earth;Human;0;2021-06-08 00:00:00;;0;100;-396;2;0/0;ios.appstore;0;HO7t6QSD;0
0za24Wzt;Asteroid Colony;KyleTsui;1413;0;3141958;2224;0;Asteroid;League of Independent States;Human;0;2021-04-19 00:00:00;;2;123;-116;-272;-1/-2;ios.appstore;0;lis;0
0ZqgONJj;Tes2;MrAredyan;2337;82;1058503;453;0;Sugarland;Zolarg Empire;Insectoids;1;2020-01-12 00:00:00;2020-10-02 00:00:00;3;123;-970;-934;104/-85;android.gplay;0;zolarg;0
10gmJjWz;Madness;KingKerry;1387508;7;37096273509522;26735899;2;Ice World;League of Independent States;Human;1;2020-11-28 00:00:00;2020-11-29 00:00:00;4;123;-503;658;-1/-2;windows.windowsstore;0;5KGsLH0H;1
10rH55er;Medusae Fossae;NewEngland;14;0;2679955;191425;0;Red Planet;United Earth;Human;0;2021-03-25 00:00:00;;0;123;451;-34;0/0;android.gplay;0;5aoUeEfV;0
10Ycv8UH;Ilikebikes;wstanford;3696;5;9565900;2588;0;Earthlike;United Earth;Human;0;2021-03-27 00:00:00;;3;123;383;55;0/0;ios.appstore;0;B4mVg7l2;0
115hKssH;My Colony;Therealtraincraze;177;0;1345586;7602;0;Earthlike;United Earth;Human;0;2020-04-28 00:00:00;;3;123;-898;-787;0/-1;android.gplay;0;earth;0
11h6ecxF;Moon Two;usbrit72;492925;5;35375685732;71767;8;Asteroid;League of Independent States;Human;1;2021-04-12 00:00:00;2021-04-15 00:00:00;3;123;-24;307;-1/-2;desktop.windows;0;vKmLFmKz;0
12KGhEuV;JTC Mars;JThomasComic;271;0;3670133;13543;0;Red Planet;United Earth;Human;0;2021-03-18 00:00:00;;0;121;-210;721;0/0;steam.windows;0;earth;0
142jgoaE;New Order Schmidtsilvania;Schmidtyy1;1609;0;4800304;2983;0;Red Planet;United Earth;Human;0;2021-04-27 00:00:00;;1;123;293;17;0/0;ios.appstore;0;5aoUeEfV;0
14dYBW23;Le Thot Plot 3.0;twinkletoes;26;0;333660;12833;0;Red Planet;United Earth;Human;0;2021-07-04 00:00:00;;0;123;374;88;0/0;ios.appstore;0;5aoUeEfV;0
15oPw2Wv;Pickdyl;DillGuy9;4799;8;19307637;4023;1;Earthlike;United Earth;Human;1;2020-11-16 00:00:00;2020-11-25 00:00:00;3;123;-649;-893;0/1;android.gplay;0;earth;0
16R5Uz4b;pogbugs;Reanukeeves;656385;88;3400721770984;5180986;0;Sugarland;Zolarg Empire;Insectoids;1;2020-11-29 00:00:00;2020-12-01 00:00:00;4;123;-711;-817;104/-86;steam.windows;0;zolarg;1
173i1aHU;335314510;yangfeng;86;20;140661;1636;0;Earthlike;United Earth;Human;0;2021-03-27 00:00:00;;3;123;356;96;0/0;android.apemarket;0;B4mVg7l2;0
17RllbHH;New;Mael;10;10;1558290;155829;0;Water World;United Earth;Human;1;2021-03-15 00:00:00;2021-03-15 00:00:00;3;100;218;56;0/0;web.apewebapps;0;tWz0Qwki;0
17TQocwi;Chalk;Akiser15;23;52;120583;5243;0;Lunar;United Earth;Human;0;2021-06-18 00:00:00;;0;123;591;145;-1/0;windows.windowsstore;0;G8Lspwdf;1
18dYhFxM;Mill Tec;Miller354;7872;0;15592484;1981;0;Red Planet;United Earth;Human;0;2021-06-20 00:00:00;;3;123;196;-402;0/0;ios.appstore;0;yFLbsdoK;0
18mpbYhb;Outpost Beta;Fetviper;6;40;0;0;0;Lunar;United Earth;Human;1;2021-04-18 00:00:00;;0;100;110;-149;0/0;android.gplay;0;1Ezba7M9;0
18N7izlc;Moop;Gweiner;10;12;170409;17041;0;Earthlike;United Earth;Human;0;2021-06-21 00:00:00;;3;100;293;633;0/0;ios.appstore;0;JtQdPvD3;1
197INKjE;Gadjoland;Pit555;697;5;3331755;4780;0;Earthlike;United Earth;Human;0;2021-05-19 00:00:00;;3;123;958;-667;0/0;android.gplay;0;dH70Txd8;1
1ARPGPpT;1ARPGPpT;htrish88;89;5;632837;7111;0;Earthlike;United Earth;Human;0;2021-05-27 00:00:00;;3;123;395;-212;0/0;ios.appstore;0;P4fKsxd0;1
1BexWpS5;Mare;Mts95;20473;5;1062332583;51889;0;Water World;United Earth;Human;1;2021-03-16 00:00:00;2021-03-22 00:00:00;3;123;-400;765;0/0;ios.appstore;0;bffr5Fza;1
1boxVXsi;2.0;Potatosensei28;1576;55;895885;568;0;Earthlike;United Earth;Human;0;2021-05-07 00:00:00;;3;123;-423;-945;0/1;ios.appstore;0;uZpml8fI;0
1BP7TpQy;Bills;sgtmikeburg;488;0;21122801;43284;0;Red Planet;United Earth;Human;0;2021-03-18 00:00:00;;0;123;229;40;0/0;android.gplay;0;5aoUeEfV;1
1bUTeapq;VLD;Vladburlacu8;26;0;1476912;56804;0;Lunar;United Earth;Human;0;2021-04-21 00:00:00;;0;123;399;-680;0/1;ios.appstore;0;OtWaOkVU;0
1Csd2fve;Bug;KonekoKitten;389;42;317469;816;0;Sugarland;Zolarg Empire;Insectoids;0;2021-05-09 00:00:00;;3;123;-62;-611;104/-86;android.gplay;0;LKQJolMl;1
1DGkzKUt;Suggar sapo;Sapos;446;73;0;0;0;Sugarland;Zolarg Empire;Insectoids;0;2021-05-09 00:00:00;;3;123;508;940;104/-86;android.gplay;0;2zjNqHHf;0
1dgmZlKJ;The Waste;Bolverk;630;0;19088336;30299;0;Lunar;United Earth;Human;0;2021-03-19 00:00:00;;0;123;-594;-862;0/0;android.gplay;0;TNCqF8q6;1
1dHSF0aK;old 2;harry271;122696;14;2498673456;20365;0;Earthlike;United Earth;Human;0;2021-05-20 00:00:00;;4;123;982;-596;0/0;desktop.windows;0;dH70Txd8;0
1DVcPvEJ;healt crisis;papanzo;83203;6;3241613934;38960;1;Red Planet;United Earth;Human;1;2021-06-19 00:00:00;2021-06-20 00:00:00;4;90;-915;688;0/0;web.apewebapps;0;earth;0
1Ezba7M9;My Colony;Healer100103;390944;6;15008155941798;38389529;3;Lunar;United Earth;Human;1;2020-11-24 00:00:00;2020-12-18 00:00:00;4;123;157;-174;0/0;web.apewebapps;0;earth;0
1EztsZnE;Earthlike Planets - Regions;RekEm1999;16082;5;73706345;4583;1;Earthlike;United Earth;Human;1;2020-04-01 00:00:00;2020-05-07 00:00:00;3;123;-763;-844;1/0;steam.windows;0;earth;1
1FoJwYzZ;Jimsnoodles;MSH001;172594;31;95379442976;552623;2;Lunar;United Earth;Human;1;2021-04-22 00:00:00;2021-05-23 00:00:00;4;123;-127;-537;0/0;windows.windowsstore;0;earth;1
1GC5SZ89;New Valyria;Fennec;205319;0;36129135798;175966;0;Red Planet;United Earth;Human;1;2019-06-11 00:00:00;1970-01-01 00:00:00;4;100;238;54;0/0;android.gplay;0;earth;0
1Hy3Dq8W;Mark One;usbrit72;2561;26;29992410;11711;0;Red Planet;United Earth;Human;0;2021-03-27 00:00:00;;0;123;207;160;0/0;desktop.windows;0;5aoUeEfV;0
1i5bq4nj;Covidia;austin05;15;20;49288;3286;0;Red Planet;United Earth;Human;0;2021-05-24 00:00:00;;0;123;-851;-260;0/0;ios.appstore;0;MA47Va59;0
1iIzawFV;Beat;Everythingisgoingtothebeat;4;0;156068;39017;0;Water World;League of Independent States;Human;0;2021-04-08 00:00:00;;3;100;319;322;-1/-2;ios.appstore;0;G7Tj3IWc;0
1j5SMfEI;Plat;Platinumwolf;11;18;1123586;102144;0;Earthlike;United Earth;Human;0;2021-03-20 00:00:00;;3;100;300;-371;0/0;android.gplay;0;XYiSCKeT;0
1J9Txufx;(NGD) Mealea;creepers0818;3371;37;16636951;4935;0;Abandoned World;League of Independent States;Human;0;2021-04-26 00:00:00;;3;123;-339;173;-1/-2;desktop.windows;0;HdEmiq20;0
1kPUjgwd;Terratron;rocketreeves;212094;5;18336106842;86453;0;Earthlike;United Earth;Human;1;2019-05-19 00:00:00;2019-05-24 00:00:00;4;100;-784;691;0/0;android.gplay;0;earth;1
1nc52R3c;Gronds city;KastoueMee;260749;22;7848825650;30101;0;Forest World;United Earth;Human;1;2021-03-23 00:00:00;2021-03-26 00:00:00;4;123;-319;895;0/-1;desktop.windows;0;earth;1
1Ngd8CXL;jollyroger 2;colonymaster404;5586;8;15511563;2777;0;Earthlike;United Earth;Human;0;2020-12-10 00:00:00;;3;123;182;58;0/0;web.apewebapps;0;JpXMjC4o;0
1oKChkk0;pog fish;KonekoKitten;20;0;599347;29967;0;Red Planet;United Earth;Human;0;2020-10-23 00:00:00;;0;100;-563;114;-1/0;android.gplay;0;beH4shyF;1
1oUxdNyU;The Real Cadia;ushiva;349334;8;1032484672515;2955580;0;Lunar;United Earth;Human;1;2020-10-29 00:00:00;2020-11-05 00:00:00;4;123;716;154;0/0;steam.windows;0;earth;1
1p343Teb;NeC-1;Liuzhishan;847100;4;5245156808290;6191898;2;Red Planet;United Earth;Human;1;2020-11-11 00:00:00;2020-11-11 00:00:00;4;123;437;-437;0/0;steam.windows;0;earth;1
1Phrndf0;Cool kid club GOOD;Mattdebat999;90;92;2834995;31500;0;Earthlike;United Earth;Human;0;2021-05-04 00:00:00;;3;123;-18;989;0/0;windows.windowsstore;0;HkneSbg2;1
1PJZ4V5p;Shellworld;brentonr;363291;10;1791731113084;4931945;2;Forest World;United Earth;Human;1;2021-04-26 00:00:00;2021-05-03 00:00:00;4;123;52;31;0/0;android.gplay;0;FITsvvJo;1
1qoSp1g9;Relic Farm;Ansom;92714;24;15123355583;163118;0;Sugarland;Zolarg Empire;Insectoids;1;2018-03-11 00:00:00;2018-03-12 00:00:00;3;100;-124;22;104/-86;desktop.windows;0;zolarg;0
1QyByXUf;Mars;Glitz;1649;0;11883562;7207;0;Red Planet;United Earth;Human;0;2021-05-29 00:00:00;;0;123;13;-499;0/0;android.gplay;0;earth;1
1R7gdm5d;Endor;thedujin;6;83;0;0;0;Forest World;United Earth;Human;0;2021-04-26 00:00:00;;3;123;925;20;0/0;web.apewebapps;0;KNAqCYCc;0
1RTF9w9Y;Water World-2523;Kuridin;26;3;2809128;108043;0;Water World;United Earth;Human;0;2021-04-30 00:00:00;;3;123;290;92;0/0;web.apewebapps;0;5aoUeEfV;0
1S3U16pt;Gallifrey0.3;Nembee7;1846;0;6805412;3687;0;Earthlike;United Earth;Human;0;2021-05-19 00:00:00;;3;123;-318;-852;0/1;web.apewebapps;0;HkneSbg2;0
1SgkgaZo;New Hope;imhotep19;82871;15;5224477307;63043;0;Red Planet;United Earth;Human;0;2020-10-15 00:00:00;;4;123;-23;-472;0/0;web.apewebapps;0;lGXyUpVO;0
1SJ4rUV1;CoPlay;Korerts;12715;6;60653465;4770;2;Earthlike;United Earth;Human;1;2021-04-21 00:00:00;2021-04-25 00:00:00;3;123;-878;-910;0/1;android.gplay;0;earth;0
1subtGs9;Cooolont;Captainfantastic;3717;0;6729790;1811;0;Lunar;United Earth;Human;0;2021-05-29 00:00:00;;1;123;-66;-576;0/0;android.gplay;0;eVg0Bi8B;0
1tfbz1z3;MzLunar World;MzUnknown;74589;19;20139253234;270003;1;Lunar;United Earth;Human;1;2019-09-28 00:00:00;2019-11-01 00:00:00;4;100;-94;76;0/0;web.apewebapps;0;earth;0
1TqOrXqT;XXC2;xantilc;30495;38;66489089;2180;0;Red Planet;United Earth;Human;1;2020-05-28 00:00:00;2020-06-11 00:00:00;4;123;-860;-551;0/0;ios.appstore;0;earth;1
1TZEftG2;[NOZ] NEW HOPE JR.;theone4685;1512002;0;1149873218031;760497;1;Red Planet;United Earth;Human;1;2019-07-05 00:00:00;2019-07-16 00:00:00;4;100;666;-675;0/0;web.apewebapps;0;earth;1
1U6quaBx;bekahs;CharWesley;899;55;10171992;11315;0;Water World;Zolarg Empire;Insectoids;0;2021-06-15 00:00:00;;3;117;610;-438;104/-86;web.apewebapps;0;zolarg;0
1UhjvgiY;My Colony;Ratdog69;86;52;202184;2351;0;Water World;United Earth;Human;0;2021-06-06 00:00:00;;3;123;873;232;-1/0;ios.appstore;0;AI22qvWc;0
1UTudGEl;Zolcram lard;End3r071;47;0;174103;3704;0;Sugarland;Zolarg Empire;Insectoids;0;2021-04-07 00:00:00;;3;100;332;325;104/-86;web.apewebapps;0;Cdn0ADQ8;0
1vUAjSVY;jebac cie;ataj09;14;0;574602;41043;0;Earthlike;United Earth;Human;0;2021-04-13 00:00:00;;3;123;442;-200;0/0;web.apewebapps;0;fLYRWTM8;0
1wur1T0U;Southern Shelf;Mordecai;12404;8;85599751;6901;0;Lunar;United Earth;Human;1;2017-01-09 00:00:00;2017-01-18 00:00:00;4;100;902;953;0/0;desktop.windows;0;earth;0
1X6yQolE;Yerlack;Chrisisking25;2284;0;42148907;18454;0;Earthlike;United Earth;Human;0;2021-03-31 00:00:00;;3;123;247;156;0/0;android.gplay;0;5aoUeEfV;0
1yhjZciw;Derman;KyleDerman;334485;7;4731723868;14146;2;Red Planet;United Earth;Human;1;2021-04-17 00:00:00;2021-05-09 00:00:00;4;123;-32;-943;0/0;android.gplay;0;XfHO6HjT;1
1YKeGTas;Colos;Hhsomeone;278;0;8093583;29114;0;Red Planet;United Earth;Human;0;2021-03-23 00:00:00;;0;123;-118;256;1/0;ios.appstore;0;wh6zbuSA;0
1ZbtcYO1;Whatzupwitu;LegalReasons;3041;50;5355754;1761;0;Red Planet;United Earth;Human;0;2021-04-26 00:00:00;;0;123;372;-676;0/1;ios.appstore;0;OtWaOkVU;0
20niIkiG;X1;WilliamRoots;11;9;103674;9425;0;Earthlike;United Earth;Human;0;2021-03-03 00:00:00;;3;123;785;-563;0/0;ios.appstore;0;HEvIdNRd;0
20WQl5ay;Fatihs colony;Fadillah101;9899;32;53533660;5408;0;Earthlike;United Earth;Human;1;2021-04-09 00:00:00;2021-04-17 00:00:00;3;123;228;486;0/0;web.apewebapps;0;earth;0
22I01cx0;Mars Colony;Knoxville52;2911;0;11485759;3946;0;Red Planet;United Earth;Human;0;2021-04-05 00:00:00;;0;123;-619;-285;0/0;android.gplay;0;dpC9Keg4;1
248qc1sR;Martian;Coretap;2361;0;12604942;5339;0;Red Planet;United Earth;Human;0;2021-03-05 00:00:00;;2;123;31;648;0/0;android.gplay;0;earth;1
28EOW4mt;Avalias;Avoriana;4;0;0;0;0;Earthlike;United Earth;Human;0;2021-06-23 00:00:00;;3;100;494;404;0/0;android.gplay;0;HkneSbg2;1
2a2tJkjO;Gaming;Anomaly;10571;24;85999527;8135;0;Red Planet;United Earth;Human;0;2021-03-25 00:00:00;;3;123;-795;-925;1/1;android.gplay;0;earth;0
2aHPPKVH;water lis;BurningSands;13640;42;70488774;5168;0;Water World;League of Independent States;Human;0;2021-07-06 00:00:00;;3;123;114;-65;-1/-2;ios.appstore;0;lis;1
2aXOtOA7;Hong Kong Land;Hongkongapple;346;0;1645750;4757;0;Earthlike;United Earth;Human;0;2021-06-22 00:00:00;;3;123;-826;-39;1/0;web.apewebapps;0;S2gTjs5l;0
2azRwSa8;fin;jrai123;1129;0;29470861;26104;0;Earthlike;United Earth;Human;0;2021-04-14 00:00:00;;3;123;426;146;0/0;web.apewebapps;0;PBZJpDsI;0
2CA3ssPm;Yonder;Nick1547;75241;1;1106262350289;14702919;2;Lunar;United Earth;Human;1;2020-12-16 00:00:00;2020-12-19 00:00:00;4;123;-794;223;1/0;ios.appstore;0;earth;0
2cjmNxcT;Zolarg Farms;Rarah;2727;1;45419836;16656;0;Earthlike;United Earth;Human;0;2021-03-22 00:00:00;;3;123;-288;234;1/0;ios.appstore;0;xPr8QuO5;1
2DKPKpwP;The marxist mammal;Jojobigbobo;4885432;0;11302958016864;2313605;5;Red Planet;United Earth;Human;1;2020-05-25 00:00:00;2020-07-10 00:00:00;4;123;75;11;1/0;web.apewebapps;0;TPFYUd3h;1
2euKsopo;My Colony;Dabb2;14;0;61586;4399;0;Red Planet;United Earth;Human;0;2021-06-25 00:00:00;;0;123;-685;963;0/-1;android.gplay;0;8KbPeXnb;0
2fCt1Rpz;Earth 2.2;brettsmith62;62741;27;193547326;3085;0;Earthlike;United Earth;Human;1;2018-04-30 00:00:00;2018-05-16 00:00:00;4;100;970;-921;0/1;android.gplay;0;earth;0
2FEu1Mk9;Perfect World;adtr;3237;21;9489012;2931;0;Red Planet;United Earth;Human;0;2021-02-25 00:00:00;;1;123;904;453;0/0;web.apewebapps;0;earth;0
2FPOo7uq;Caliphornia;notthatimportant;20;0;118559;5928;0;Forest World;United Earth;Human;0;2021-05-19 00:00:00;;3;123;157;115;0/0;android.gplay;0;5aoUeEfV;1
2gPe7fuV;Moon base 1;Lorenzo;11906;18;64066172;5381;0;Lunar;United Earth;Human;1;2020-08-15 00:00:00;2020-08-31 00:00:00;2;123;-427;886;0/-1;android.gplay;0;earth;0
2H6ex8Yu;RV;RanveernirasTheo;41;36;77874;1899;0;Earthlike;United Earth;Human;0;2021-02-20 00:00:00;;3;123;225;372;0/0;web.apewebapps;0;OLk6cBxj;0
2hiXNtBe;Daniland;usbrit72;34697;21;252840128;7287;0;Lunar;United Earth;Human;1;2021-05-22 00:00:00;2021-05-28 00:00:00;3;123;417;151;0/0;desktop.windows;0;5aoUeEfV;0
2Ho2saCe;q11w;zona4;2916991;67;2994220431498;1026476;0;Earthlike;United Earth;Human;0;2019-03-12 00:00:00;;4;123;102;840;0/-1;desktop.windows;0;earth;0
2hpLYR0W;Multi;Sp33dD3m0n;36;2;321516;8931;0;Red Planet;United Earth;Human;0;2021-05-10 00:00:00;;0;123;988;463;0/0;ios.appstore;0;z4oCB2qP;0
2hrhPU7P;Thangorodrim;MizarAlcor;83813;0;195128659913;2328143;0;Lunar;United Earth;Human;0;2019-09-18 00:00:00;;4;123;701;-963;0/1;steam.windows;0;earth;1
2Hu5Qy2O;billy bobberson;excessus;25761;12;518673137;20134;0;Red Planet;United Earth;Human;0;2021-01-07 00:00:00;;4;123;451;-384;0/0;steam.windows;0;earth;0
2hwW4iT6;Smeh;Gweiner;5;40;37380;7476;0;Water World;League of Independent States;Human;0;2021-06-03 00:00:00;;3;100;148;-204;-1/-2;ios.appstore;0;lis;0
2icHXfNW;..:::N9ne:::..;Juggalo1317;2260;0;2224981;985;0;Earthlike;United Earth;Human;0;2021-04-11 00:00:00;;3;123;344;172;0/0;android.gplay;0;z4oCB2qP;0
