Charter;Independence;Atmosphere stage;Platform;Sector;Civilization;rrr;Region;Type;Mother Colony Charter;CW size;Name;Ycoord;Capitol;GDP per capita;GDP;Mother colony relations;Founded;Unemployment;Owner;Race;Xcoord;Population
PCF0tOH6;;3;android.gplay;0/0;United Earth;0;0;Earthlike;UeVlHQrx;0;Darth;-247;0;2955;112302;123;2019-12-29 00:00:00;0;DaddySith;Human;-422;38
9GCEam52;;3;ios.appstore;0/0;United Earth;0;0;Earthlike;bKmz2F4l;0;Woodlands;581;0;1585;724456;96;2019-12-08 00:00:00;0;XCONTROLX;Human;760;457
YuJypQX7;;0;windows.windowsstore;0/0;United Earth;0;0;Red Planet;earth;0;MarLand;67;0;4748;854721;88;2019-09-11 00:00:00;0;DSMN99;Human;137;180
2DKAdFoF;;3;android.gplay;104/-86;Zolarg Empire;0;0;Abandoned World;BnGz5NVs;0;The ant hill;-724;0;15541;2766337;100;2020-02-19 00:00:00;9;Emasterbuilder123;Insectoids;76;178
NNc1ooP7;;1;android.gplay;0/0;United Earth;0;0;Red Planet;earth;0;Big Red #$@%;604;0;3013;22117430;100;2019-11-05 00:00:00;18;milkman614;Human;-179;7341
SeuI3JvG;2020-01-25 00:00:00;3;ios.appstore;0/1;United Earth;3;0;Earthlike;FoOaNA0k;0;New Haven;-763;1;11693;125198181;123;2019-09-02 00:00:00;0;LibertyUnion;Human;554;10707
u9MYrecH;;3;web.apewebapps;0/-1;United Earth;0;0;Earthlike;2OJSiDxw;0;Galactic Imperium;-290;0;4700;13311401;123;2020-02-21 00:00:00;3;LeoOrLion;Human;-870;2832
He78pVug;;3;android.gplay;-1/0;United Earth;0;0;Earthlike;earth;0;Alagaesia;-671;0;6823;156925;123;2019-12-31 00:00:00;36;RJSDestroyer;Human;845;23
gEaGFhCu;;3;web.apewebapps;0/-1;United Earth;0;0;Earthlike;OQUUg0mM;0;Dapiga;-431;0;8471;152479;84;2019-12-05 00:00:00;0;Rain;Human;-983;18
9CgsfK3p;;0;android.gplay;1/0;United Earth;0;0;Red Planet;rwnOgMjV;0;MSSR;-183;0;6745;10946511;123;2020-02-23 00:00:00;0;Pianistmaster75;Human;-733;1623
Alx9d2JL;2020-02-22 00:00:00;3;android.gplay;0/0;United Earth;0;1;Earthlike;rBJ7ciVB;0;UE The Beginning;601;1;23808;2728882508;123;2020-02-17 00:00:00;26;mrSoak;Human;339;114621
ZZLwvycH;;2;desktop.windows;0/0;United Earth;0;0;Red Planet;1236EL4h;0;Settonia;-612;0;8839;56740520;123;2020-01-10 00:00:00;15;samu554;Human;-143;6419
8qSn0E3g;;3;web.apewebapps;106/-87;Alpha Draconians;0;0;Desert World;draconian;0;Gobia;-35;0;155334;18329397;100;2019-10-16 00:00:00;47;infinityoats610;Reptilian;-525;118
HeNGYd5Q;2020-01-10 00:00:00;3;windows.windowsstore;0/1;United Earth;3;1;Red Planet;8Ksj9SAy;0;New Hope;-480;1;5857;49074128;123;2019-12-23 00:00:00;2;Orderof;Human;-89;8378
ANZeQleu;;0;android.gplay;1/-1;United Earth;0;0;Red Planet;earth;0;Aaryntha;769;0;4874;1895975;90;2019-10-23 00:00:00;0;Art3mis2045;Human;-943;389
lAY73IwY;;2;desktop.windows;0/-1;League of Independent States;0;0;Asteroid;FI10Miku;0;Askaban;70;0;7306;27162520;123;2020-02-25 00:00:00;23;Sasha9997774;Human;-533;3718
8Sk6n2LH;;3;ios.appstore;0/0;United Earth;0;0;Red Planet;earth;0;the socialist republic of socialism;-627;0;5203;9126780;123;2019-07-20 00:00:00;0;CUCUMBERCOW;Human;726;1754
i5DAoMxP;;0;android.gplay;0/0;United Earth;0;0;Red Planet;8kXeGEQZ;0;HH town;-5;0;4950;21018545;100;2019-11-10 00:00:00;2;DerHamburger;Human;-15;4246
DGtRwOmI;2017-07-15 00:00:00;4;desktop.windows;0/0;United Earth;1;0;Red Planet;earth;0;Deap;-714;1;4334631;436011820284;100;2017-06-15 00:00:00;48;deap;Human;-686;100588
CTb6VkNX;;3;ios.appstore;0/-1;United Earth;0;0;Earthlike;ay7Zyhkp;0;Coruscant;505;0;4529;76985;100;2020-01-22 00:00:00;58;Jthess93;Human;330;17
dtmXuxet;2017-09-03 00:00:00;3;web.apewebapps;103/-86;Zolarg Empire;0;0;Sugarland;zolarg;0;Crickhopper Republic;-201;1;39394;170969196;100;2017-08-16 00:00:00;4;leape123;Insectoids;842;4340
8jRqlJdE;;3;android.gplay;0/0;United Earth;0;0;Earthlike;5aoUeEfV;0;My Colony;87;0;2594;225649;123;2020-01-02 00:00:00;5;Hammerton;Human;336;87
3HgW7clv;2019-03-11 00:00:00;3;android.gplay;105/-87;Alpha Draconians;1;0;Desert World;draconian;0;Ickea III;75;1;402114;764015821;100;2018-03-15 00:00:00;1;Wlof;Reptilian;986;1900
KVSPNx01;;3;desktop.windows;0/0;United Earth;0;0;Forest World;YBL6c4Ik;0;Coille Domhainn;-762;0;5614;16433484;123;2020-02-20 00:00:00;0;BluesMonkey;Human;875;2927
yggmCP0F;;3;ios.appstore;0/-1;United Earth;0;0;Earthlike;2OJSiDxw;0;Muino;128;0;7521;947664;123;2020-02-01 00:00:00;26;Samodurov;Human;-393;126
WUCEySs3;;0;web.apewebapps;0/0;United Earth;0;1;Lunar;earth;0;Loony;243;0;16751;4874591;123;2020-01-03 00:00:00;6;Reilas;Human;-930;291
