Charter;Civilization;Unemployment;GDP per capita;Race;Atmosphere stage;CW size;Independence;Mother colony relations;Capitol;Name;rrr;Founded;Region;Platform;GDP;Xcoord;Owner;Mother Colony Charter;Population;Type;Sector;Ycoord
earth;United Earth;100;32684;Human;4;0;2016-05-16 00:00:00;100;1;United Earth;1403;2016-05-16 00:00:00;0;web;8730680293056;0;;earth;267123984;Earthlike;0/0;0
o2M56C5A;United Earth;0;24294;Human;4;0;;100;0;Tuksas;0;2019-01-31 00:00:00;0;android.gplay;3135431813;-910;Tuksas;e1PDPfVB;129064;Red Planet;0/0;-503
XNlU6GG3;United Earth;0;7571;Human;3;0;;100;0;SugarPlanet;0;2018-12-26 00:00:00;0;desktop.windows;37337769;-864;Grattia123;nENadbWt;4932;Red Planet;1/0;-220
QroASFTw;Zolarg Empire;0;1905;Insectoids;3;0;;100;0;Kurowdia;0;2019-02-20 00:00:00;1;desktop.windows;41904;-851;kurow23;hUR5njAX;22;Sugarland;105/-86;559
5i9DRYEE;League of Independent States;21;3161;Human;3;0;;100;0;TERA NOVA;0;2019-01-04 00:00:00;0;windows.windowsstore;38914993;-319;harambelord;CPL9lcLt;12311;Asteroid;-1/-2;83
WuXlGTZf;United Earth;0;3046;Human;0;0;;92;0;Soviet Union;0;2019-04-20 00:00:00;1;desktop.windows;1455863;-884;ThePatriarch;zxFgjpqa;478;Lunar;1/0;-177
Nw9BEUHX;United Earth;3;2838;Human;4;0;2018-09-21 00:00:00;100;1;My Colony;2;2018-04-24 00:00:00;0;android.gplay;73557505;453;Legendaryk;earth;25920;Lunar;0/1;-889
TIh4mm6k;United Earth;33;0;Human;3;0;;100;0;Chimptopia;0;2019-02-15 00:00:00;0;android.gplay;0;-823;Frivilouschimp;SGk3eP5Y;10;Earthlike;0/-1;800
rk8ZfIBl;United Earth;0;1889;Human;0;0;;64;0;Sword - 1;0;2019-02-11 00:00:00;0;android.gplay;1233254;589;ProSwords;V75DN2bQ;653;Red Planet;0/0;-898
85CXM2oJ;United Earth;6;2720;Human;1;0;2018-07-30 00:00:00;100;1;Ricarte- Mint;1;2018-07-28 00:00:00;0;windows.windowsstore;7219440;158;SRTRVTH;yDkiHhEM;2654;Red Planet;0/0;-630
ZnJJEXi2;United Earth;0;7369;Human;3;0;2019-05-02 00:00:00;100;1;Haraton;0;2019-04-15 00:00:00;0;ios.appstore;169491;-970;Phenixfire234;cVRUJOrm;23;Earthlike;0/0;-820
3tmEreiR;United Earth;0;3835;Human;2;0;;100;0;Hamburg city 1;0;2019-05-09 00:00:00;0;android.gplay;37290154;719;DerHamburger;bBALo31H;9724;Red Planet;-1/0;-374
CfptIZgg;United Earth;0;8309;Human;3;0;;100;0;helium 3 yes;0;2017-03-20 00:00:00;0;windows.windowsstore;21809915;387;mineideas;earth;2625;Lunar;0/0;638
u0tyokt6;League of Independent States;0;8561;Human;0;0;;100;0;Atrosious-095;0;2019-04-04 00:00:00;0;web.chrome;1301224;152;infinityoats610;m0f9GKoN;152;Asteroid;-1/-2;-303
Jy5BVawd;United Earth;1;26162;Human;4;0;2019-04-17 00:00:00;100;1;MyMasterRegion;3;2019-04-06 00:00:00;1;desktop.windows;5555663686;-196;JohW;earth;212359;Forest World;0/0;-414
UNqIBJ25;League of Independent States;13;15485;Human;3;0;;100;0;region of aster;0;2019-05-14 00:00:00;1;ios.appstore;122096143;-183;StoneyTony;oCzGMjzc;7885;Asteroid;-1/-2;50
5Fjm3hLE;United Earth;39;3887;Human;4;0;;100;0;Althoria;0;2018-06-04 00:00:00;0;ios.appstore;29048122;450;jenzo704;earth;7473;Earthlike;0/1;-872
CSmSOVh3;United Earth;0;7204;Human;3;0;2019-05-20 00:00:00;100;1;Neo Confederation;0;2019-03-15 00:00:00;0;android.gplay;82872901;423;Flux;earth;11504;Lunar;0/0;-611
4awQXenQ;United Earth;29;8989;Human;3;0;;100;0;Africa feed me;0;2019-04-24 00:00:00;0;windows.windowsstore;2534855;656;kuku;earth;282;Earthlike;0/1;-913
e499TUXf;United Earth;0;6959;Human;4;0;2017-03-26 00:00:00;100;1;MarsOne;0;2017-03-21 00:00:00;0;windows.windowsstore;153104040;-56;Martin12;earth;22000;Red Planet;0/0;181
trANqFPQ;League of Independent States;2;231540;Human;0;0;;100;0;make money;0;2019-05-08 00:00:00;1;android.gplay;16902420;216;Crobinson77820;lis;73;Ice World;-1/-2;187
kBRMKzMf;League of Independent States;0;5868;Human;0;0;;100;0;[GER] XT 31/55-6;0;2019-04-12 00:00:00;1;android.gplay;645456;37;DasNilpferd;mZGVX8od;110;Asteroid;-1/-2;-304
bV6q8FZb;United Earth;33;5123;Human;3;0;2019-04-27 00:00:00;100;1;ouo;1;2019-03-26 00:00:00;0;android.gplay;2156870;-856;windschlaf;e1PDPfVB;421;Earthlike;0/0;-449
iS7xM2ju;United Earth;0;5852;Human;3;0;;94;0;Attempting To Get Hard;0;2019-04-17 00:00:00;0;web.apewebapps;772524;663;STICKS;earth;132;Forest World;0/0;-410
kPipl7L1;United Earth;0;7787;Human;3;0;;100;0;thicctown;0;2018-04-05 00:00:00;0;web.apewebapps;47697894;928;sausageboy1126969;rmapjRbz;6125;Red Planet;0/0;918
9xrWa64x;United Earth;0;24487;Human;3;0;;72;0;My Colony;0;2019-04-10 00:00:00;0;web.apewebapps;1297786;375;Sg53thatsme;8hoXRiK7;53;Earthlike;0/0;818
