Charter;GDP per capita;Race;Founded;Platform;Mother colony relations;Sector;Civilization;CW size;rrr;Independence;Xcoord;Ycoord;Population;Region;Type;Capitol;Unemployment;Name;GDP;Atmosphere stage;Owner;Mother Colony Charter
VgLPHS71;4430;Human;2019-04-26 00:00:00;android.gplay;100;0/-1;United Earth;0;0;;363;923;49061;0;Earthlike;0;0;Wat;217341792;3;Wyattdaman98;qdNNaAv2
pcMXgv8X;7042;Human;2019-07-30 00:00:00;web.chrome;82;0/0;United Earth;0;0;;-941;-238;2732;0;Earthlike;0;17;Draken 66;19238930;3;Kinizsi;earth
b68MbGDp;4603;Human;2019-05-24 00:00:00;ios.appstore;100;0/0;United Earth;0;0;;-58;200;291;1;Earthlike;0;4;Quantis;1339606;3;BleppyPoro;0Ya5rZgH
IRrIxhYl;5198;Human;2019-07-05 00:00:00;web.apewebapps;100;0/0;United Earth;0;0;;647;-181;4791;0;Red Planet;0;0;PozaTymCoWidac;24902799;3;Gabiel;GKpoYwhF
zfx2jvdu;92;Human;2019-04-03 00:00:00;desktop.windows;100;1/0;United Earth;0;0;;-862;-424;116;0;Lunar;0;0;MoonLight Base;10640;0;Sensibility324;earth
74N9P8yl;1162;Human;2019-04-06 00:00:00;android.gplay;100;1/0;United Earth;0;0;2019-04-09 00:00:00;-971;-791;150161;1;Red Planet;1;43;yep;174520530;4;Crobinson77820;earth
TDoNVrRo;9460;Human;2018-09-15 00:00:00;android.gplay;100;0/0;United Earth;0;3;2018-12-18 00:00:00;816;-678;7062;0;Lunar;1;0;Arcia;66803630;4;Saturnino;earth
7xN7NcW7;345596;Reptilian;2018-05-14 00:00:00;web.apewebapps;100;106/-87;Alpha Draconians;0;0;;306;602;40;0;Desert World;0;39;Sand Land 2.0;13823842;3;leape123;wzDgv0Il
SYW3z6UB;69398;Human;2019-01-21 00:00:00;android.gplay;100;-1/0;United Earth;0;1;2019-01-26 00:00:00;937;-114;16252;0;Lunar;1;1;Lets go;1127852667;3;jpaulus;earth
oXfEG5CD;2110;Insectoids;2019-06-22 00:00:00;ios.appstore;86;104/-86;Zolarg Empire;0;0;;-881;-587;2213;0;Ice World;0;0;My Colony;4670170;0;StoneyTony;zolarg
475OdZpV;6466;Human;2019-06-23 00:00:00;windows.windowsstore;100;1/0;United Earth;0;0;;-793;-78;127;0;Red Planet;0;0;United Republic;821119;0;shinobi1451;VCS3emaj
03rd2Ai4;2559;Human;2019-04-15 00:00:00;android.gplay;100;0/0;United Earth;0;0;;609;767;387;0;Earthlike;0;0;United Africa;990294;3;Wolfie12511;earth
VuR5e9oT;1299;Human;2017-04-21 00:00:00;android.gplay;100;0/0;United Earth;0;0;2017-06-24 00:00:00;464;-377;10525;0;Red Planet;1;13;Not Dead;13670358;4;Notdead;earth
VvNB2HYf;1556;Human;2019-06-21 00:00:00;web.chrome;100;0/0;United Earth;0;0;;451;-224;152;0;Earthlike;0;0;All because of Cuba;236524;3;nateola21;cYdI2HC9
AzEYPsTV;10467;Human;2019-04-20 00:00:00;android.gplay;98;0/-1;United Earth;0;0;;-623;968;362;0;Lunar;0;0;WirSindsTim;3789128;0;Mp00036052;mZGVX8od
C6VAdWyx;344;Human;2018-09-08 00:00:00;web.apewebapps;100;1/-1;United Earth;0;0;;-869;852;710;0;Red Planet;0;0;Outpost;244200;1;Blownapart;vmcfrOuR
WMNMn0pp;4261;Human;2017-06-18 00:00:00;android.gplay;100;0/0;United Earth;0;0;;39;-329;20234;0;Red Planet;0;20;Sparktopia;86223293;4;Sparks2022;earth
oxmHBQW9;4966;Human;2019-04-20 00:00:00;android.gplay;100;0/0;United Earth;0;0;;218;-63;4462;0;Forest World;0;0;TigOlBiddies;22159479;3;Chubbycheek;6Xs077Q6
6GP9xRNz;7221;Human;2019-07-06 00:00:00;android.gplay;94;0/0;United Earth;0;0;;625;-170;52;0;Red Planet;0;37;He;375488;0;niekvandermolen;GKpoYwhF
gcv2PZxq;7147;Human;2019-05-30 00:00:00;android.gplay;100;0/0;United Earth;0;0;;288;-877;6339;1;Lunar;0;10;1;45307264;2;tdc1995;tgka5Sgt
L5kOFJwP;510;Human;2017-06-20 00:00:00;android.gplay;100;0/0;United Earth;0;10;2017-08-07 00:00:00;-99;434;50150;0;Red Planet;1;27;Joe;25593110;4;JoeMaka;earth
dbSJCLwE;4314;Human;2019-04-14 00:00:00;ios.appstore;100;1/1;United Earth;0;0;;-769;-936;363;0;Earthlike;0;34;My Colony;1565842;3;Frozenwaffles7;CQCTsjTn
ZmmUePgJ;52569;Reptilian;2019-05-18 00:00:00;desktop.windows;100;106/-87;Alpha Draconians;0;0;;-135;-910;260;0;Desert World;0;99;My Colony;13667831;3;Kawalie88;draconian
da8fFoMb;5854;Human;2019-05-14 00:00:00;android.gplay;100;0/0;United Earth;0;0;;91;-941;39136;1;Earthlike;0;0;Gaia;229106448;3;Druadan;MRAsagtl
QUtPOprO;0;Insectoids;2019-07-17 00:00:00;web.apewebapps;100;104/-86;Zolarg Empire;0;0;;-742;316;200;1;Sugarland;0;68;[NOZ] ZOLA-ALPHA;0;3;theone4685;zolarg
nKgJb11y;2549;Human;2019-06-12 00:00:00;android.gplay;100;1/0;United Earth;0;0;;-921;-147;4680;0;Red Planet;0;5;Kliptown;11931521;2;VictorAlf;BTKKGcxm
NNevUwWU;50020;Reptilian;2019-05-27 00:00:00;ios.appstore;100;106/-87;Alpha Draconians;0;0;;-63;-672;6;0;Desert World;0;0;My desert city;300117;3;IDontLikeBullies;tJ6kXtgS
